tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e209cf73769e425cac598ea6db463ea7d47e030408c2802aff5ef596fec61a,1,1,1,350,1478265851,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
d95d6d2243065313f03d8b5ec72e834b98913d2e42dadc1cd0d293bc5750c201,1,1,1,120,1478167084,Regular,901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb
666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b,-1,40,1,340,1478140399,Regular,0baa4e0675d7ce1fdb26d307343096e76efa531184bad614dcdc593d0e22155d
0baa4e0675d7ce1fdb26d307343096e76efa531184bad614dcdc593d0e22155d,1,1,1,340,1478083276,Regular,666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b
fac2fb5e5cfaefeb76d2d5e40e19120c3c1a1c4f8582bfcbaf404cccf1f5542c,1,1,1,1360,1477668684,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
48a3b6c45cdfc247d2c33b8091affe3418097bc278b6c3b45f61c21a5daaf533,1,0,1,500,1475832665,Regular,616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440
2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603,-1,29,1,150,1475461550,Regular,32accf540dd72b7382dd3ca4f77a6475918655f5a57d1c64d66bb28cb9e2ec2c
32accf540dd72b7382dd3ca4f77a6475918655f5a57d1c64d66bb28cb9e2ec2c,1,1,1,150,1475140011,Regular,2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603
029ff6af01361027c42dfc732b43e679f8c88ae7d1181f2b722a703b03a95bce,-1,26,1,60,1474626320,Regular,af7ef78f2e024dff10f0f6e2388443c81d430b79ea661924e1a2faa5930907e0
af7ef78f2e024dff10f0f6e2388443c81d430b79ea661924e1a2faa5930907e0,1,0,1,60,1474622492,Regular,029ff6af01361027c42dfc732b43e679f8c88ae7d1181f2b722a703b03a95bce
04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4,-1,33,1,115,1473517111,Regular,758cc74bb553e8fada9efd4cb9a90678ad694b7bddf6a5a84b353883013c556d
a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c,-1,35,1,230,1473457540,Regular,d13f630184ad28c0dbcd1a5598cc967127efafdb7f4862b95ae79ad32eafa47d
d13f630184ad28c0dbcd1a5598cc967127efafdb7f4862b95ae79ad32eafa47d,1,1,1,230,1473412832,Regular,a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c
c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896,-1,39,1,245,1472630521,Regular,1a0478e26beffd0233074ee2c1f694fd886e12dafbaa27f876db54d4505077c1
fb3815ed6b0acc45892eb6a7a2e5d46f210c5035e2735e35fafd252f64b9b8f3,1,1,1,700,1472461229,Regular,4b2a292e481f7a2598f14c460b0e735b3293ee57a87d7f8e1b7332a2eb01e402
2c83870bf62e228c7ec90cc00d76d1051a88fe95ff9090a0f576f77d6c929c61,-1,28,1,135,1472163629,Regular,6de1421bad865ece57dbea278698ca06b2eb25ceed6706efe2a5f740bbd76383
6de1421bad865ece57dbea278698ca06b2eb25ceed6706efe2a5f740bbd76383,1,1,1,135,1471178822,Regular,2c83870bf62e228c7ec90cc00d76d1051a88fe95ff9090a0f576f77d6c929c61
786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1,-1,34,1,165,1471053300,Regular,3c2aa35d674db3750576ff407646fbddb5e99847ba76e7efb49eba0999f479e5
758cc74bb553e8fada9efd4cb9a90678ad694b7bddf6a5a84b353883013c556d,1,0,1,115,1470907367,Regular,04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4
9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd,-1,39,1,135,1470326085,Regular,0f4f7054bffb233556a0cad5419b1eecb57b311a0038afb403ab1649517f57e5
9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd,-1,35,1,130,1470326085,Regular,9495daecab6ac2bada9b8a298e8ec81fb39eb75cabc8fa9f58948cf2cb317b8e
9495daecab6ac2bada9b8a298e8ec81fb39eb75cabc8fa9f58948cf2cb317b8e,1,1,1,130,1470219291,Regular,9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd
1a0478e26beffd0233074ee2c1f694fd886e12dafbaa27f876db54d4505077c1,1,1,1,245,1470177924,Regular,c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896
63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433,-1,44,1,10,1470159244,Regular,75159ddf115df0cf5f936e74957b910b11ea6ab6216de83a8cb062c0b57694e3
3c2aa35d674db3750576ff407646fbddb5e99847ba76e7efb49eba0999f479e5,1,0,1,165,1470049650,Regular,786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1
0f4f7054bffb233556a0cad5419b1eecb57b311a0038afb403ab1649517f57e5,1,0,1,135,1469968964,Regular,9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd
41c0c993cb70162180bf401e61e6fb712dacbe624540db74b9ac6ddc168e5dd7,-1,27,1,50,1469904460,Regular,75ca7ccdb0c677498e1304bc4ce03c29ec724b770059ed6a6f85a64e91ce38c6
75159ddf115df0cf5f936e74957b910b11ea6ab6216de83a8cb062c0b57694e3,1,1,1,10,1469789538,Regular,63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433
75ca7ccdb0c677498e1304bc4ce03c29ec724b770059ed6a6f85a64e91ce38c6,1,1,1,50,1469779584,Regular,41c0c993cb70162180bf401e61e6fb712dacbe624540db74b9ac6ddc168e5dd7
e7d4debff5695139a381445cbbecb658fa0149e4e823acfc541dc61f9c0e7a9d,1,0,1,500,1469730266,Regular,d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced
d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629,-1,26,1,140,1469638420,Regular,a8eac9de8e9b36feedecdc42f000b086e47019f98d223c040a2f49649a5ec01b
3cc88f6ea8047bda5226edab84c9057fa067386acd0ad88dd4a48b63dabd4e23,-1,30,1,100,1469546178,Regular,2fc6bfcc09bbed362dabfeec9fa0c904a6898e9cb0a2f3880c7ee4284b613f07
a8eac9de8e9b36feedecdc42f000b086e47019f98d223c040a2f49649a5ec01b,1,1,1,140,1469531072,Regular,d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629
2fc6bfcc09bbed362dabfeec9fa0c904a6898e9cb0a2f3880c7ee4284b613f07,1,0,1,100,1469522178,Regular,3cc88f6ea8047bda5226edab84c9057fa067386acd0ad88dd4a48b63dabd4e23
4153fe771f6159e54172294ef27f16a3b8c11c98aa8da03ff10315f218af42c1,-1,21,1,50,1467149478,Regular,90ba1759c181393e06edcb6c3ae159574dc1ce3ce2cb0a516959292ef38c7db1
90ba1759c181393e06edcb6c3ae159574dc1ce3ce2cb0a516959292ef38c7db1,1,1,1,50,1467119989,Regular,4153fe771f6159e54172294ef27f16a3b8c11c98aa8da03ff10315f218af42c1
dedccf4ed927918bb2bdd42bcbf8b4a678040cc40079bbd2eff27e58ddff8e19,-1,28,1,200,1466804040,Regular,57635cf2a81d9df67a14dd62f2c536a1acf65b7baf3238e2c5508359768b8642
559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce,-1,34,1,123,1466172194,Regular,472a7a0c37d727b87b90c2ef34335fbe5e21e32e58e24494ece456f0fd4f5091
559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce,-1,25,1,117,1466172194,Regular,b55e0a0081a13332b59289d54c60babc3b2e120d6e5c43f10e8c50639c9c7f25
f274ab5b7343b002c237ada2e31793bb0621d300beb55fd9f07a229c1e2d82e6,-1,23,1,70,1466171586,Regular,b393fbada5371c6e9fa7f1503768a5a7f1eef477aa9331645dcd1c85eff30c1b
cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06,-1,19,1,7,1466145922,Regular,6af283b3b354f61d7cc845886740c3d51a66db5baba7bca15b4a764dd1bfdda7
6af283b3b354f61d7cc845886740c3d51a66db5baba7bca15b4a764dd1bfdda7,1,0,1,7,1466077878,Regular,cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06
b393fbada5371c6e9fa7f1503768a5a7f1eef477aa9331645dcd1c85eff30c1b,1,0,1,70,1466077244,Regular,f274ab5b7343b002c237ada2e31793bb0621d300beb55fd9f07a229c1e2d82e6
57635cf2a81d9df67a14dd62f2c536a1acf65b7baf3238e2c5508359768b8642,1,0,1,200,1465897594,Regular,dedccf4ed927918bb2bdd42bcbf8b4a678040cc40079bbd2eff27e58ddff8e19
f7550ec9ced0fabd2dcd5fa258b3804b9739872d1f7bb1303eee2a3b05076b21,-1,28,1,80,1464784014,Regular,26bcd479358172142ce9a3b8de2b6b505c5db96557889e0d68b06b67d23f7894
26bcd479358172142ce9a3b8de2b6b505c5db96557889e0d68b06b67d23f7894,1,0,1,80,1464768105,Regular,f7550ec9ced0fabd2dcd5fa258b3804b9739872d1f7bb1303eee2a3b05076b21
562eb9516e606fe5167e733a6b214c11ba6de749af7e96a4aaaee179eedd56c4,-1,22,1,8,1464605076,Regular,ee70af8f1198b294ecc25b2a99c6bdb3a8a7024f1c4e691f482be4ab0307abf4
ee70af8f1198b294ecc25b2a99c6bdb3a8a7024f1c4e691f482be4ab0307abf4,1,1,1,8,1464437056,Regular,562eb9516e606fe5167e733a6b214c11ba6de749af7e96a4aaaee179eedd56c4
0c7c9c9439dbdb9d0fd5597cde6e9b07e1396d9eebbeadd43811663bca7212b5,-1,26,1,21,1464305907,Regular,1b5d8616dc04e244af881836bf4cecd492a4282674adc19bdd7e7845b82ff13d
b55e0a0081a13332b59289d54c60babc3b2e120d6e5c43f10e8c50639c9c7f25,1,1,1,117,1464262146,Regular,559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce
fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3,-1,25,1,50,1464258636,Regular,d6581818d3290e6e81e9560e0f120ebdc5aabe714930a06111f50f9a5638ef6c
472a7a0c37d727b87b90c2ef34335fbe5e21e32e58e24494ece456f0fd4f5091,1,0,1,123,1464167954,Regular,559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce
fdacd09a1b614ff17a6f09cd00b7c3da8019ea30fd2d7588ffc9cf5dce12f931,-1,28,1,1,1463995648,Regular,6bc9827f6b52c1d022c420a5162341ab0e70721fca915dcc09909c1a4f32fbd7
2e97fb70de34ab36dd367671f64267e68c7dde5095ea4620cbe2aa6cec334971,-1,29,1,29.8,1463892939,Regular,77e7e9cbe0a7801b4f1719ad72d4c662d57dd6515f8793c042762aa4f58afa52
1b5d8616dc04e244af881836bf4cecd492a4282674adc19bdd7e7845b82ff13d,1,1,1,21,1463856583,Regular,0c7c9c9439dbdb9d0fd5597cde6e9b07e1396d9eebbeadd43811663bca7212b5
77e7e9cbe0a7801b4f1719ad72d4c662d57dd6515f8793c042762aa4f58afa52,1,0,1,29.8,1463853248,Regular,2e97fb70de34ab36dd367671f64267e68c7dde5095ea4620cbe2aa6cec334971
6bc9827f6b52c1d022c420a5162341ab0e70721fca915dcc09909c1a4f32fbd7,1,0,1,1,1463850683,Regular,fdacd09a1b614ff17a6f09cd00b7c3da8019ea30fd2d7588ffc9cf5dce12f931
d6581818d3290e6e81e9560e0f120ebdc5aabe714930a06111f50f9a5638ef6c,1,0,1,50,1463850683,Regular,fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3
