tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,157,1,0.20771756,1642819593,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,40,1,0.14309874,1642732191,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
1d758f031f785d5afaf790bc8a62445fca94531f8778372467e185655d63b751,1,6,1,0.1015085,1642680140,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,348,1,0.10214602,1642645794,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d,1,5,1,0.10102364,1642640536,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,186,1,0.17392447,1642559390,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,194,1,0.16864963,1642472956,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,334,1,0.17857086,1642386989,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,119,1,0.18849692,1642300470,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,231,1,0.19110462,1642213826,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,348,1,0.23407893,1642127526,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,134,1,0.22993288,1642040970,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,88,1,0.20603186,1641954593,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,253,1,0.20170976,1641868480,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,287,1,0.19815748,1641782305,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,190,1,0.2022875,1641695421,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,245,1,0.20205767,1641609078,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,69,1,0.2090647,1641522890,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,212,1,0.19867894,1641436254,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,161,1,0.22020747,1641349939,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,330,1,0.20792864,1641263462,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,17,1,0.18930081,1641177134,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,35,1,0.19421209,1641090697,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,160,1,0.19413157,1641004446,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,213,1,0.19016738,1640918100,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,103,1,0.18537156,1640831447,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,114,1,0.12965023,1640745100,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,74,1,0.19427848,1640658927,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,311,1,0.18491727,1640572326,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,75,1,0.18450546,1640485974,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,60,1,0.16743454,1640400382,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,354,1,0.16185938,1640313126,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,350,1,0.16878957,1640227198,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,176,1,0.16947752,1640166442,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,44,1,0.16987672,1640054007,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,93,1,0.18627079,1639967798,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,157,1,0.20832218,1639881155,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,85,1,0.13348001,1639794621,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,111,1,0.17019361,1639708243,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,326,1,0.25665671,1639621877,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
95cff8731ecb95d45438ee6012e884fbf5974a177b5e798becf9e118be50c89e,1,16,1,0.10201636,1639479664,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
630e339ea2ee50b8a5b1f46f9427f9ea86271fdfbdfada6ef8e27e6c10190866,1,0,1,0.10711348,1639437057,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
756827b7f86c85ae85df11e178cd952c79ee35b7a71a34c7e709365bfb3aca7d,1,13,1,0.10581982,1639393525,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
09282e7407dbe39d7125b1567db73d0e8d404b0a32135420afbf92d9272b9a74,1,8,1,0.10559047,1639353669,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
971fdaa4d6ddb0c0c1f512537d399f64d78e70d21cbcfe0829a807362b0e937a,1,2,1,0.10091031,1639314419,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
5e6d578ad8382521c3136f8b27a63f2705ea69bc8c4c15f04d907468a0a673e3,1,12,1,0.10261272,1639274496,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
d95c27bc391c6be4bd9d4044ad406dc64da3f6865ff520160a1922a9601c5ee6,1,0,1,0.10431868,1639227727,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436,1,1,1,0.10338746,1639174474,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
520b7b42f720910da787f0336bb9312766828f6fdf9f9946b52d418503fdca60,1,4,1,0.10470303,1639119732,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
9175a68cff7a40990494c76d5b0e67635f0436d4dd229ec846b5deff3043f087,1,4,1,0.10563152,1639065687,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,115,1,0.19419755,1639030630,Regular,4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f
e6d394e516c32706f7c08d8ffa9940b7e68af96fca18bb99c5280de91cbc3b48,1,1,1,0.10564857,1639015670,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
3e0c277c3401d409afebe3da2a5e18f02055c98fa2ea1effb1054c9f925521c2,1,1,1,0.10243394,1638878610,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
0739551f85acbea822199b342f4d79e0fc7f8509a7e40d8703c7702a4d46b5fb,1,3,1,0.10206935,1638831692,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
702d35324d1130ae6b29bc0ceb1b9a1537666368d42c33b50aa93b4947cb6125,1,2,1,0.10123494,1638781800,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
1376f107473802341cc878350cc414905a56d47fbe87cfbfa749fa7441b72198,1,2,1,0.10559863,1638723798,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
4115dc2b7fd020d913335799bc37cd3e451f8e101fd98ba200dbca12a7943018,1,0,1,0.1057139,1638664214,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
746294985a33bf793628862cd0dbc3cfaace6a9a5d08e91a89bceeced06a150d,1,5,1,0.10590624,1638612293,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793,1,9,1,0.10048723,1638576546,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
dfb42b58b1d62c8ecd3dd85816c63052daa84d54dd5fd39a2c06ae8ee62908d1,1,8,1,0.10043856,1638515717,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
24472dde5be152957050ba45584897e699260dacbfa57b8c6f53f3c6044ee242,1,3,1,0.10107682,1638468354,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
d359bbe51c9b7da1cef324604801849c1ab0193b13f35dda930c9ef50cf091eb,1,5,1,0.10426271,1638417706,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
95c56da8906d0727aed4eddb652e3b706bdbc594ae7407b0138727cd0ba7a2f4,1,14,1,0.10473967,1638335102,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,50,1,0.1128738,1638285593,Regular,1c36100285a88da2569ffe72145953b9fd2177a9a118d99d1cea7410aec095dc
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,67,1,0.10221803,1638285593,Regular,9a4fbb42ef62cfc4818e5bc8ccd93f90f6a5352dadde7b92a73b089bca185b3c
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,0,1,0.59784798,1638285593,Regular,7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,1,1,0.1046012,1638285593,Regular,9c25f445ba0fe9e46c02d9fd69324ed937cda2e5806939a7235937dcee3cfc67
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,2,1,0.1090746,1638285593,Regular,6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,3,1,0.10308688,1638285593,Regular,aeac56d45b40e15e3913e773dec2c970a91036bebb8c0c10c636b0e1504f3b41
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,4,1,0.10768968,1638285593,Regular,3091af4e2844208bf1007115748a9f34d16670a981828168dd4d6ec541137c3e
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,5,1,0.10197591,1638285593,Regular,80aea3f948b83900779585a3a966e371903668aa622f8274934d993ba1321b99
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,6,1,0.10895954,1638285593,Regular,04d792da0ec5814865902221953e8cf300a866d609d6c65f9fc0354e5f4a3544
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,7,1,0.10583274,1638285593,Regular,636edbc45a254f74f92b5b13c865b233e0bb2421b15743b744e82db45a7058a4
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,8,1,0.10572202,1638285593,Regular,e983168751332fed04096b1330919fa32b72c140905458efd251bdd0a318d7f6
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,9,1,0.10074818,1638285593,Regular,c8d567a8164c8ddd33991a548ab817324fa8acd763fecaa6b015371f05200f61
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,10,1,0.10289238,1638285593,Regular,1813ba649d472976a5957a121419b9180fa3047485db57157543e75662ee6e91
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,11,1,0.10485775,1638285593,Regular,ab40e9598428f7b35155e73b964f606beb90cec38b480f53989c53934fa90b25
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,12,1,0.10600993,1638285593,Regular,6c06f31e0032f846e4f8268a4a3660114a75dbe5c80d93ad6290fc7952da365c
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,13,1,0.10080346,1638285593,Regular,eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,14,1,0.10569577,1638285593,Regular,39be77820722044caa060869f7eb5f503b8bcfb50f21f50e45a4e8903b16dce0
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,15,1,0.10464697,1638285593,Regular,43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,16,1,0.10670182,1638285593,Regular,a2e3e8ae791bcad9bdc0777984ef039928dc1becb4fe9a6caa18a572c5d50613
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,17,1,0.10174427,1638285593,Regular,3062c600be915324b69a9726cddab2e1da4c0ad5e93605b634297cf76136963c
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,18,1,0.11085765,1638285593,Regular,bd5a529cc3ab23966c44dd4a01ab605ee73d252958c1f6d3c0434adafa413597
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,19,1,0.10160728,1638285593,Regular,7b7f2ac2b5202794ce7e52053df838e8a3203826d8ab45a8131f58fbd64c144b
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,20,1,0.10876557,1638285593,Regular,e951242b9970f9477f05d975876f8f5e26c7b355bbcbb7b801babc166b368e9f
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,21,1,0.10238848,1638285593,Regular,1fd553c2d926f8894c5d944b462857511f7dfedce6acc53ad1f70cdf77d68a25
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,22,1,0.17954749,1638285593,Regular,725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,23,1,0.10454217,1638285593,Regular,fb87ef01d29617c9dc0f0c52392771a9040a035f9b6988faa5f8613d1e8465bb
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,24,1,0.10774135,1638285593,Regular,ba702dfc0b8945a239fc0a992081c8ee04598f8434d0121c5e8333a77490e43e
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,25,1,0.10436378,1638285593,Regular,cde1c6c17cc0d001b7c59674c94190f7947a525116e0f336d781c4a80c9f99e1
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,26,1,0.10344534,1638285593,Regular,c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,27,1,0.10948739,1638285593,Regular,8bb907b28064e67770c6fb1b34574e198a21f1b36a7d650ee2e9e55080e72de7
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,28,1,0.10634614,1638285593,Regular,a995b32c8c291814c9a1dc964961f9ff327d1f698a1edaa3cafcc86e096da6b0
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,29,1,0.10289131,1638285593,Regular,dfae8cfe0cfa70614a5acd2d5faa517ee45192f8136ee671028dbf0473fcb8ae
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,30,1,0.10341124,1638285593,Regular,b12f13dc779be1c5217fbc3559bedff2c3095f671436ce63785bc3d3402faf72
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,31,1,0.10524959,1638285593,Regular,5d754641cc42935e88b6839cebf41fe7674f971047467cb4c172cc44779a5be5
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,32,1,0.10100065,1638285593,Regular,c16ad06d526d3f5df921a6899729f83a90dbe93e33f0f5e7ac020d0b456897c5
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,33,1,0.10372325,1638285593,Regular,a53068e7359ada1d6202d2cac46ceacc1af56c3d6f11a2360d1e0dee1c7cb56e
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,34,1,0.10140929,1638285593,Regular,a3b30a86b916522d78d9425b0b6ccbe4512bebaade6d94f3f13ea3162952e1fc
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,35,1,0.10568756,1638285593,Regular,a8acef45791a59cbc0cda1054f8388fa9c3984599b8d85219b91b6d58e63645d
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,36,1,0.10900452,1638285593,Regular,057958919724b325e66a21bad5e703f4db7181448b077267f1fd4a21eda6da44
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,37,1,0.10185925,1638285593,Regular,cfbcc99e438bd7d6a1d4a20f634d8ab151ca909f72468d1ee9dbba5380a9adf9
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,38,1,0.11217302,1638285593,Regular,3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,39,1,0.1022488,1638285593,Regular,f5fa5148fd8fbf4b2522fabc77cdddeb673715103d78f8c9974f2b98fc271f68
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,40,1,0.10642792,1638285593,Regular,0740a00419f99c471efae0a1b9b7bd74963c333ca72d69d62030f7410a81297a
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,41,1,0.10608488,1638285593,Regular,cf34d39ff45faecdb235b9a52e68c3db15e9b2ba96afaf2698a872b68a87c46d
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,42,1,0.10276369,1638285593,Regular,af2d196b45334a75d09c42b234a331fdaacad14d3b73c73f0090214edeea2c59
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,43,1,0.10302278,1638285593,Regular,d36c1634dbee36daea8692ef42f6db19acb054ddafae3677da908181269c1073
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,44,1,0.10783448,1638285593,Regular,c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,45,1,0.10104123,1638285593,Regular,33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,46,1,0.1048154,1638285593,Regular,e72218e117a67755339f40182223e2ece63acfbab3827b33d53dd8bf2782db34
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,47,1,0.10709566,1638285593,Regular,8013bccc12e60d67aeda096635dbb0dad5cf5980a904675abcbe22b3504742ae
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,48,1,0.10158723,1638285593,Regular,981d5a2f83a0463d2ec6308df4e08471a2a0448d136836aebfd88ed41d28eb9f
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,49,1,0.10040683,1638285593,Regular,534340537ca1e4ed553344ba2743149ac664b85605ddddbecd907c576b1b3e01
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,51,1,0.1041616,1638285593,Regular,024deae94a8f53a7f9fc4c232dbef3a794330411245defdc9d50030db10166c3
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,52,1,0.10802847,1638285593,Regular,ec8b9bb4fbc0176f129767e746dbd9dda64ee086b58bbdebfc76c3e8ddcbd870
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,53,1,0.10041911,1638285593,Regular,03accee27a1fabe1296af54485b713e79679815a327b5b3c36174a83878e4cfe
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,54,1,0.10807382,1638285593,Regular,c2eeb03a7f561945f3908667d6bf3d513381a808ae2b76d7e604038e87a2cb54
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,55,1,0.10374479,1638285593,Regular,ab90ae4cea8aa58c8bc1ae3d303bab329c36c2390af8333f636248717014039c
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,56,1,0.10821075,1638285593,Regular,ff49ed8f6943eb57ce85b7bf7ee55a06a040eeab1ad03739a82abe0616688712
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,57,1,0.10712718,1638285593,Regular,97493006b61ecdbe91bef3e55088ba4684bded88e2721aa1adc237c9ed2af37b
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,58,1,0.10107707,1638285593,Regular,7486b59277f1ee8d5ee6ea35aa929f5c2ff3b93a8b9214666297dcf178b9b606
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,59,1,0.10870784,1638285593,Regular,3850b4c325ce9ff76473883331174a94aaff7b533e90cde0b1bd1d44757292f7
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,60,1,0.10570088,1638285593,Regular,7bc5eca4338b4d9ed4eaecd7d06c8ce9c86fb579de96eb8671fd070f0681599e
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,61,1,0.10520921,1638285593,Regular,1eb73e5f799fede4840956ee4cf4a7a2bf132cb86d057889de96c2d238da3ed6
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,62,1,0.10681171,1638285593,Regular,002c1868c014d9a7217746097b81225fe54f4ea21a9879dbb9a6f20b3b2b1f7b
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,63,1,0.1075509,1638285593,Regular,cfe617b7b4d1ab4e0de898ba48b7b589fda8facbd58784a6d2aff6b5f5a71c85
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,64,1,0.1054075,1638285593,Regular,ec90865efddfa5588e2deb3485ec878ca75bedf05644399f4b4f6051df774591
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,65,1,0.10874032,1638285593,Regular,4ee4d99c2d2030a27400d8980e0dfa41a371112ff58a9a0dcfcb2812d46cca7c
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,66,1,0.10820905,1638285593,Regular,532c7991cfe4f54bafbc36a5316da282d8bc02213f4155b4bc6079445498cce3
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,68,1,0.10533605,1638285593,Regular,a7a2e8e4bc129484cbd009aed1c842bfc3c07d975546a52f9fd7826af81bd200
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,69,1,0.10065013,1638285593,Regular,71470c3d1215a50f6268015235027ee448838595e74589a0e7fe53d680114333
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,70,1,0.10283428,1638285593,Regular,240d2d7166be79061feddb6f88c9e279d7389f760a090222b67bf20f06a70cd7
856c986b70ca3bb89e043766bde596e0e7bd9a92e5ed036c4112a5206054c520,-1,71,1,0.10194082,1638285593,Regular,a89987d68753cb98de9c309e53db6a031ae691acfbb279cddfbab15448a5c527
