tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af4d43378905622ebb4a85bd5eec2d6dce5ee4981ad4e5c2015dab583fb461c,1,1,1,0.96806617,1458338669,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
71d8c12667144122fe26932234dbf9c309138264460fe78bcd1dbd7eb522795e,1,1,1,0.96829091,1458290398,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
8bde803a626e4a827ed365ada2fe9060d82a3ccf1827ef1d37e5643c20c61291,1,0,1,0.95726321,1458249013,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
b7ea7b8c6080de910a6cb422f4bfcb770cbc8b952f897a3946568b37f8779ed5,1,1,1,0.96341156,1458198793,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
151cbf0a908fab7675ffd157a70d31ffc30120fff72b3896b538714b49d9045b,1,0,1,0.96198081,1458139336,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
2241458abe6a3f8f0ce2d5071e5a2bbd8ebe3b5e094ade7dd9037a50f28f86ce,1,0,1,0.95349693,1458077361,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
afa7c8597e86fa973f75247ec5dd251b194f4dc2d315c91de2da4eca0bb01b7d,1,1,1,1.01698127,1458003478,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
32cf135de79d9bae2c81c7357b91701db1223920e58ab8ea37954876bba44bfc,1,1,1,0.95170564,1457966756,Regular,55ad4d617f33eff028d1752b7406b4df4266052489f400c1130a28286cfd5647
ed4813c815e8e9e95edb7bb17c2ad351a46caff59f7295e425afe0dbd717e074,1,1,1,0.95202588,1457924137,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
6248dbab4668864035815a4134b09184bc83fd0d5992865623d111805d30a932,1,0,1,0.96635499,1457526417,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
5807ccb8e7765319d42b85a222d1c20baec2dadbb89f3b0f9c1e273ec815c8c5,1,0,1,0.95614738,1457476628,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
4c7ebfd5becfe4ababbe42e16010f78b927ed25dfaced4619b79db4b2ec7acca,1,1,1,0.95628722,1457419686,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
825830c6492d6de51ab8b4f5ec192d054b3a340fc3039dc531720ccdbb788795,1,1,1,0.95196942,1457384524,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
f689dc64df7ff037dbb79453b94a59695887f96da378d15ab42ae1b59389a891,1,0,1,0.96912649,1457241314,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
952766b0624b5902ee87c6b475065b70be7ff54e7633b0736de8aa64210693f5,1,0,1,0.97200179,1457214056,Regular,e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6
c9a8f50b92191ff433d00566997c463b0a166b3e145c40a5b2bc190ce988332f,1,1,1,0.97224064,1457131067,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
27c63ba83395a72ecaa12d0de09408a0586e64e7e17bb1b2c1ef168043fe5044,1,0,1,0.96,1457043059,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
18f23fa94597bba43ca5720a5a20d49344e3bc1f8696f4c53cf12b4a4d452ac7,1,1,1,0.97956074,1456964709,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
527823fc2af0a398de9a29fd17612c2530c0e90f626d1fab882feaa56d3c71cf,1,0,1,0.95338651,1456894121,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
a78b62fc8c6ae04ef08dbda416aee0734b754a9c6d743cf9cd6be0de85958775,1,0,1,0.97,1456831914,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
a6339fdf87f1e2f75dfe8cbfca228a0a1930b636ab74f626b563754b5c28ee26,1,0,1,0.9621057,1456808626,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
26c1ccabcb9af8b88f1731d701b20581ea28190881c9b96084e0323c22a6ae82,1,0,1,0.97026037,1456759190,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
b9cda8eba95d83ab88d859cbfb46d393b34ff327f79eb96411719d1b92bc0f9c,1,1,1,0.95705754,1456646841,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
767517acc7d5b668c8d7e60f66d8ea5addc568ba8f4e2e7a81e7a800ed6c2ae2,1,0,1,0.95538442,1456523580,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
b4a8b18a1b85efd9a97d80a31d43a1ce6f3c2601181d605fec0588739bd816d4,1,0,1,0.9633962,1456420577,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
0735c736575a91f25b3360b385ded72866d5066a53d5581d75e70a08d9c7dd3c,1,1,1,0.96255348,1456334856,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
e4296cac710259fdbe8f361b6c1a4fd9e22a0a38de699f7cc9e573bbb5bccc14,1,1,1,0.95993363,1456281604,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
8eac68f050f5df12b4fd223bc836f5d4d09516e710ccd5bbec86eb31475b0e81,1,1,1,0.95795859,1456237753,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
2a54bfe911057018b9bb5d33fdd9ff31e264c1f30ee19438c145f1e13acdaa17,1,1,1,0.96107447,1456189649,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
9ba7ffe24ec2e235ce4a638c16c77583e77742dbe060b86c87b846b04d851075,1,0,1,0.96354768,1456120870,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
359ffa670d6b44e2acf5f5b9304f0795c09be664441846e9bd08a1a8690ae9b5,1,1,1,0.95990305,1456075602,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
f30e704e9206f2667447975c8c3d2e78ffa16ddb77788efdd21cdd600e054860,1,0,1,0.97336326,1456031640,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
02ac2188be32d97f528fb17ff3a3c5177f1b5f7f928dbcd94831efe595979509,1,1,1,0.98117698,1455987563,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
3a61514a9e1ac44e70206e952fe4e2f97183abc8f5cb17be004f074cda7bf65f,1,1,1,0.95655625,1455951576,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
a4245a4a8cf66363851e6e5fb91c29119be0e297aa6355ffd9ad3c2aaeeb9884,1,1,1,0.9747438,1455878863,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
1ecb5cdc6e445c96069b68c01e4239d4d1e92e0aafd95cfaf5c05e59d4a6be17,1,1,1,0.95532049,1455800074,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
5f9433db829a99bd372af1ec2b8d61f7145a77db80f13106b00ec00e224f5167,1,0,1,0.95452693,1455751994,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
babe1f5536fea520c0e4fc27ecd5e3ce1171fa61c5e2d39f3dcfcf6edde7ea2c,1,0,1,1.01397601,1455722431,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
ec6469d48432e6fbe6d1650e5f0d0ed6687eff6360f6505bac466b0fe546e175,1,0,1,0.95976116,1455684341,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
2e468ff41c2367605fec8c75882c7dac9c471667da0a80d89691e3e00c53dedf,1,0,1,0.96793065,1455659112,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
c2996544b6e5b00a2122d87f307024f512495389e56a7498e2eced1f88f49fe6,1,1,1,0.96331692,1455644029,Regular,e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6
48d221b4fb8da55c2a3d178e9c67780c77d743e3740b2d29bed124f2eab08dc4,1,1,1,0.96073547,1455623487,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
f64849c3d548e7c2556a60dd3c4d6d13a7a0ee3b6ac756f01f7f2558849a557a,1,1,1,1.20292873,1455605033,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
0012dfb4cdf073f27a7d9d0fc6f64f488c34c795661fc5eb1ae7a5c91a96bc7c,1,0,1,0.96058822,1455574241,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
fb7469a651cf04e919770b408fcd1c20f081f9465056cfcecc5e91bee530f862,1,0,1,0.96830477,1455549175,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
5ded3c2d747bcc7bcba6ad521ab830879fe4aee693e34cb62571e37462b3c69f,1,0,1,0.97838714,1455464262,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
bfa1f4352af820799749e85627ea83f5fcbe40f30bb4a41ae101ce2aa994478b,1,0,1,0.96095796,1455409421,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
5b2845c55d730bf5a82643e3353ec50aafe7ba75fd2b689b50ea8680dd585088,1,0,1,0.97111141,1455378204,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
dc84fed22ed4c0580df58ece282e7fc533b18a6dba647aac4898c9c29dca2df4,1,0,1,0.98364495,1455359873,Regular,e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6
e73131e72d03de3f1390df226e7a338b8fab2b980294944570e743cb9297048c,1,1,1,0.95177635,1455332023,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
8efdd58c4daa36fde89533c68b340effb657bf7945a3f5d8f1028c78b1615410,1,1,1,0.98967754,1455314863,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
7456c2ff0c801f0e4a147fb36c3b638b3e88a99bff6b04446f49c8047318a940,1,0,1,0.99957885,1455298466,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
03c8067070b574d0095d61292d23479e2c487f986291071709b1fb34c759571d,1,1,1,0.95021769,1455263381,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
aa3b1505f2cda0a9f7ef1ecbcac31753b9d0a7030574d13e313dc24ea546be3c,1,0,1,0.95039915,1455251474,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
49020abb977f472fc1213ddb2c0cef5b9023873b4c35595fa9d37d1587bec17f,1,0,1,0.97867589,1455228269,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
e39077ef891b49cde79b84f6cf7bb6134c1fd8140638bc4dba47be21bcaad5f7,1,0,1,0.96139913,1455212926,Regular,e6aca8a0d0d8935d60b68e20a7d5bfec123ee55466d132f632e38438eed1a3a6
e5448a96a662edd17db7cc45d71079a8bd14d0be666e2bb23b2ae87e61da7e26,1,0,1,0.95964954,1455190891,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
c025e316afe459612924ca8ec290c188fae7c0b523055295882db6c597bbc328,1,1,1,1.00380618,1455165838,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
360bbae88e30fff589debe49cf2177313d1d080c0f0a26a50f5c36dd60b6ab72,1,1,1,0.97203565,1455127298,Regular,5e756edf580247b4a8626d740bff4007919ac80e664a63989af3cdeb1d21c23f
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1498,1,282.63795424,1454954535,Regular,0e4c55cab717b25152a8ce3c7920c2e6c38ff7ec16c652f3dce05f51730866fa
