tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,576,1,0.13570256,1534474478,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,569,1,0.13499162,1534389246,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,197,1,0.14213296,1534309788,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,518,1,0.1463277,1534212947,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,204,1,0.13711465,1534126539,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,203,1,0.12212008,1534040407,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,343,1,0.12962439,1533954304,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,44,1,0.14035429,1533867417,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,387,1,0.14048795,1533780973,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,501,1,0.14540858,1533694525,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,598,1,0.13457824,1533608203,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,335,1,0.13522039,1533521782,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,286,1,0.13573294,1533435680,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,358,1,0.14766816,1533349292,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,316,1,0.15344599,1533262847,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,10,1,0.14723852,1533176211,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,142,1,0.11756352,1533089711,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,416,1,0.16158075,1533003421,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,111,1,0.1521139,1532917163,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,222,1,0.14531107,1532830675,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,490,1,0.16219854,1532745008,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,346,1,0.17428912,1532658107,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,330,1,0.16173906,1532571689,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,355,1,0.14501622,1532484972,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,238,1,0.16603101,1532398754,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,572,1,0.17073448,1532312111,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,3,1,0.15239946,1532225984,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,361,1,0.16620044,1532139393,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,36,1,0.16959397,1532052930,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,295,1,0.16029207,1531966552,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,588,1,0.17297186,1531880548,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,137,1,0.16418085,1531793756,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,519,1,0.15940054,1531707325,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,410,1,0.17282063,1531622459,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,376,1,0.18060943,1531534516,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,204,1,0.19161777,1531448685,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,59,1,0.18109716,1531361858,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,453,1,0.18943819,1531275660,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,302,1,0.19411203,1531189396,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,403,1,0.18518953,1531103065,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,95,1,0.18988347,1531016368,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,364,1,0.18538884,1530930041,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,79,1,0.1890524,1530856082,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,510,1,0.20125526,1530756954,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,3,1,0.20536461,1530670592,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,295,1,0.22136215,1530584180,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,263,1,0.21751744,1530497708,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,460,1,0.18821829,1530411455,Regular,e654ac482fcb157312be113a4de1bca7a275da90fa0eecc8c2391b1b20bbc84d
b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e,-1,11,1,0.2193237,1530365726,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e,-1,29,1,0.21159738,1530365726,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e,-1,17,1,0.21147055,1530365726,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e,-1,12,1,0.2285037,1530365726,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,566,1,0.21147055,1530325304,Regular,b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,12,1,0.21159738,1530238961,Regular,b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,103,1,0.2285037,1530152134,Regular,b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,462,1,0.2193237,1530066006,Regular,b7da59dad473414da9b54631ff494b5a1dca16467b2bbb968a22c114e573db0e
