tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b740639397b7f18e36633ac757f36f9618717d2187dd637dc09dbdeba34906b2,-1,6,1,0.04301089,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,123,1,0.04301089,1666749176,Regular,b740639397b7f18e36633ac757f36f9618717d2187dd637dc09dbdeba34906b2
fa478e8678c6d46849441867a28dc9a6fe786901481e8ef170c944582336fd67,-1,4,1,0.07092189,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,117,1,0.07092189,1666663644,Regular,fa478e8678c6d46849441867a28dc9a6fe786901481e8ef170c944582336fd67
a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80,-1,7,1,0.05602737,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
ed5599993c35aa4597b69df500a36fbc9f5a5d1f7a2f4c155436718507d7490b,-1,0,1,0.09506507,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,113,1,0.09506507,1666578955,Regular,ed5599993c35aa4597b69df500a36fbc9f5a5d1f7a2f4c155436718507d7490b
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,126,1,0.05602737,1666498641,Regular,a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80
445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290,-1,0,1,0.06077516,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf,-1,3,1,0.08863486,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,146,1,0.06077516,1666409920,Regular,445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,76,1,0.08863486,1666327887,Regular,9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf
9133fe2943909301742378a3cb6b91b0ed0c1c5dfa3ee2e10d0a91e3e22aa81b,-1,1,1,0.08724952,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,52,1,0.08724952,1666158538,Regular,9133fe2943909301742378a3cb6b91b0ed0c1c5dfa3ee2e10d0a91e3e22aa81b
1524cc302f6957d269955aa92b1761ae589ab9f844994bd832f73f5e07f34ef0,-1,9,1,0.01455756,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4,-1,6,1,0.01428272,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4,-1,9,1,0.1013406,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
2e410e9a4907bcfe63080e880696818a41962bb86ded5ec3c67eb3e57f50b61e,-1,4,1,0.07241382,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
aa982b25c659acb524855b53d2027706609ee56fc0bb70194a1fadb7dedd74f1,-1,8,1,0.09965082,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611,-1,2,1,0.07715954,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
fe3865ccf61bc8ef1c87cd89e641f1fa1d626c9c6f935e31892118744fdba549,-1,9,1,0.08639858,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,79,1,0.07241382,1666071600,Regular,2e410e9a4907bcfe63080e880696818a41962bb86ded5ec3c67eb3e57f50b61e
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,94,1,0.09965082,1665973987,Regular,aa982b25c659acb524855b53d2027706609ee56fc0bb70194a1fadb7dedd74f1
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,123,1,0.1013406,1665886190,Regular,1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,183,1,0.01455756,1665800566,Regular,1524cc302f6957d269955aa92b1761ae589ab9f844994bd832f73f5e07f34ef0
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,138,1,0.07715954,1665721550,Regular,e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,16,1,0.08639858,1665631640,Regular,fe3865ccf61bc8ef1c87cd89e641f1fa1d626c9c6f935e31892118744fdba549
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,37,1,0.01428272,1665542386,Regular,1c22ab19dcf16d0058ccdad9d3e6d6090223bffbf77107fdfc45d82df75ee4e4
90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820,-1,8,1,0.08772166,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
e2a0e94e8084cfa8c9d1108445533bde7d30f787b2feb8763408a39647baa6fb,-1,2,1,0.10318386,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,155,1,0.08772166,1665451334,Regular,90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,82,1,0.10318386,1665375607,Regular,e2a0e94e8084cfa8c9d1108445533bde7d30f787b2feb8763408a39647baa6fb
df5ad6886e1d84d8d19b18c5430725e9610decc0f1372de4e11c9248c2b00e1f,-1,5,1,0.01807447,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,30,1,0.01807447,1658803910,Regular,df5ad6886e1d84d8d19b18c5430725e9610decc0f1372de4e11c9248c2b00e1f
ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778,-1,2,1,0.42924835,1654526927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,24,1,0.43837175,1652438675,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,165,1,0.43174588,1652438675,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,214,1,0.44153813,1652438675,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,8,1,0.36328716,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,289,1,0.33993316,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,103,1,0.3852557,1652438675,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,34,1,0.25764055,1652438457,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,125,1,0.43364291,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,344,1,0.01337603,1652438457,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,136,1,0.25454139,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,289,1,0.31428608,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,172,1,0.52740454,1652438457,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,303,1,0.4013751,1652438409,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,102,1,0.34772602,1652438409,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,134,1,0.33473475,1652438409,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,481,1,0.3515118,1652438394,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,254,1,0.45483981,1652438394,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,162,1,0.28487675,1652179995,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,143,1,0.27286374,1652179995,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,124,1,0.38912469,1652179995,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,161,1,0.37443869,1652179995,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,86,1,0.26922776,1652179995,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,302,1,0.35204135,1652179995,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,126,1,0.16453108,1652179995,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,427,1,0.01337603,1652152092,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,334,1,0.16453108,1652067419,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,29,1,0.38912469,1651979102,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,262,1,0.3852557,1651891812,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,162,1,0.3515118,1651807400,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,73,1,0.27286374,1651718013,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,76,1,0.28487675,1651633187,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,291,1,0.34772602,1651549826,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,352,1,0.25454139,1651459647,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,365,1,0.25764055,1651379594,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,55,1,0.26922776,1651293298,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,98,1,0.35204135,1651200161,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,126,1,0.44153813,1651116137,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,187,1,0.45483981,1651027106,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,419,1,0.4013751,1650940190,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,258,1,0.36328716,1650855532,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,3,1,0.33473475,1650775755,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,55,1,0.31428608,1650682865,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,374,1,0.33993316,1650596747,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,71,1,0.45017187,1650549816,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,289,1,0.37443869,1650513134,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,443,1,0.43364291,1650422797,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,56,1,0.45179922,1650385128,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,31,1,0.49334963,1650385128,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,214,1,0.45017187,1650342318,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,5,1,0.46786759,1650279990,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,316,1,0.43837175,1650251378,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,415,1,0.43174588,1650166840,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,463,1,0.42924835,1650085990,Regular,ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,368,1,0.45021844,1650016864,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,109,1,0.47920707,1650016864,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,163,1,0.49334963,1649992527,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,62,1,0.52740454,1649910766,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,112,1,0.48346972,1649857055,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,8,1,0.42686071,1649857055,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,97,1,0.45021844,1649819867,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,22,1,0.37136496,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,296,1,0.38888604,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,442,1,0.37136496,1649738076,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,471,1,0.38888604,1649648211,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,334,1,0.52347846,1649598671,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,236,1,0.48208749,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,99,1,0.42686071,1649558651,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,70,1,0.48208749,1649477399,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,172,1,0.43300985,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,291,1,0.47920707,1649387202,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,267,1,0.48346972,1649301205,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,181,1,0.46786759,1649212693,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,46,1,0.51286044,1649141796,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,408,1,0.43300985,1649138092,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,63,1,0.44420683,1649061754,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,129,1,0.47568303,1649061754,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,30,1,0.5038563,1649061754,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,168,1,0.51286044,1649044816,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,339,1,0.52347846,1648957979,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,268,1,0.47011672,1648884858,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,67,1,0.5038563,1648871780,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,79,1,0.44420683,1648783377,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,190,1,0.47568303,1648700467,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,103,1,0.47011672,1648612468,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,449,1,0.45179922,1648523117,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,44,1,0.2566485,1648462337,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,418,1,0.43347271,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,225,1,0.43347271,1648439013,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,305,1,0.33650993,1648371759,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,48,1,0.24803532,1648371759,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,342,1,0.3923161,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,353,1,0.45670755,1648371759,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,132,1,0.45578884,1648371759,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,243,1,0.45670755,1648356223,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
