tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,36,1,65.68625739,1537170837,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,40,1,66.6806045,1537170837,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,41,1,79.50094788,1537170837,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,42,1,72.31533898,1537170837,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,43,1,61.96166667,1537170837,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,45,1,66.15911964,1537170837,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,46,1,64.79839036,1537170837,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,33,1,61.39605907,1537170837,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,14,1,64.11950298,1537170837,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,17,1,65.21989804,1537170837,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,21,1,64.62779313,1537170837,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,22,1,68.83134367,1537170837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,26,1,61.24377881,1537170837,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,27,1,57.90129582,1537170837,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,28,1,65.46128532,1537170837,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,29,1,65.99858974,1537170837,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,30,1,65.86820426,1537170837,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,31,1,60.79564725,1537170837,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,32,1,60.00439862,1537170837,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,6,1,59.32265861,1537170837,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,8,1,70.38330559,1537170837,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,9,1,63.52519914,1537170837,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f,-1,11,1,61.46172471,1537170837,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,583,1,61.39605907,1537152609,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,56,1,59.32265861,1537066458,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,48,1,57.90129582,1536980413,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,197,1,62.91109309,1536894173,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,241,1,60.79564725,1536807675,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,478,1,64.62779313,1536728363,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,7,1,63.57074542,1536634412,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,229,1,61.96166667,1536548525,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,167,1,63.52519914,1536462174,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,302,1,65.21989804,1536375020,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,447,1,65.99858974,1536288609,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,616,1,61.50180867,1536203234,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,392,1,65.68625739,1536117400,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,345,1,61.46172471,1536029434,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,441,1,66.15911964,1535943016,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,315,1,61.24377881,1535857535,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,301,1,60.00439862,1535770882,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,321,1,64.11950298,1535683811,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,363,1,65.46128532,1535597636,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,81,1,66.6806045,1535511189,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,14,1,87.11671195,1535441463,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,13,1,71.63156658,1535441463,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,10,1,74.75466271,1535441463,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,9,1,81.75834477,1535441463,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,31,1,71.52031317,1535441463,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,6,1,79.23152123,1535441463,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,29,1,84.66606345,1535441463,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,0,1,87.09016971,1535441463,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,8,1,73.64683062,1535441463,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,28,1,72.1203851,1535441463,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,30,1,80.91817011,1535441463,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,23,1,85.2077623,1535441463,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,22,1,83.37571893,1535441463,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,21,1,88.81411416,1535441463,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501,-1,19,1,73.24304324,1535441463,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,315,1,68.83134367,1535424733,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,55,1,70.38330559,1535338209,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,53,1,65.86820426,1535251952,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,60,1,64.79839036,1535165799,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,255,1,72.31533898,1535079015,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,461,1,74.75466271,1534992610,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,170,1,71.63156658,1534906540,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,39,1,72.1203851,1534819813,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,311,1,71.52031317,1534733524,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,24,1,73.64683062,1534647009,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,562,1,87.11671195,1534560709,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,321,1,80.91817011,1534474478,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,579,1,79.23152123,1534389246,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,19,1,84.66606345,1534309788,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,240,1,88.81411416,1534212947,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,259,1,83.37571893,1534126539,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,500,1,73.24304324,1534040407,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,25,1,79.50094788,1533953711,Regular,a4ca64c975680503a6682aff78b028899c267154f6603f6ba99204182b6e3b8f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,497,1,85.2077623,1533867417,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,533,1,81.75834477,1533780973,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,494,1,87.09016971,1533694525,Regular,092c9af8703d240caaf12560b48d8fd38cc54e4dbe2e12dd50d3b0a0df6e1501
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,66,1,80.40852255,1533614022,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,69,1,90.0373284,1533614022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,68,1,125.49408402,1533614022,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,67,1,97.2984234,1533614022,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,63,1,113.12384983,1533614022,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,60,1,89.11055998,1533614022,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,59,1,112.50885283,1533614022,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,58,1,114.36903195,1533614022,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,57,1,110.24885238,1533614022,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,53,1,78.83778852,1533614022,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,43,1,105.77216591,1533614022,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,41,1,114.65098782,1533614022,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,40,1,96.41955261,1533614022,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,39,1,100.00447083,1533614022,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,37,1,111.72634667,1533614022,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,33,1,118.00104139,1533614022,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,31,1,124.1215636,1533614022,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,30,1,102.67723671,1533614022,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,29,1,102.29539874,1533614022,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,28,1,91.04131023,1533614022,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,26,1,106.23575968,1533614022,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,25,1,89.21224015,1533614022,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,24,1,101.46267999,1533614022,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,22,1,93.44054831,1533614022,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,20,1,97.62078014,1533614022,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,19,1,115.24765447,1533614022,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,15,1,79.62583951,1533614022,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,14,1,86.71154603,1533614022,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,12,1,95.71962261,1533614022,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,10,1,115.19332627,1533614022,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,8,1,100.85868553,1533614022,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,5,1,96.79159003,1533614022,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,4,1,82.41003755,1533614022,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,3,1,96.91570699,1533614022,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2,-1,2,1,89.82196575,1533614022,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,555,1,79.62583951,1533608203,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,4,1,78.83778852,1533521782,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,290,1,82.41003755,1533435680,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,506,1,89.21224015,1533349292,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,74,1,80.40852255,1533262847,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,526,1,89.82196575,1533176211,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,197,1,101.46267999,1533089711,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,263,1,97.2984234,1533003421,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,128,1,90.0373284,1532917163,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,323,1,89.11055998,1532830675,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,82,1,96.79159003,1532745008,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,106,1,91.04131023,1532658107,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,326,1,95.71962261,1532571689,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,133,1,86.71154603,1532484972,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,503,1,100.85868553,1532398754,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,41,1,102.67723671,1532312111,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,557,1,93.44054831,1532225984,Regular,138904bf71fad56b90203e9ccf708892feb4e99c7f5c66cd06a00013041506b2
