tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,896,1,0.32981553,1541561615,Regular,
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,3,1,0.21274793,1541524036,Regular,
2a76e47a0cfce928d6f8a3fd917e559a71170a5b15c9c13da565ecf4d207c3f5,1,3,1,0.21009104,1541476872,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,178,1,0.30168727,1541475419,Regular,
8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175,1,5,1,0.209234,1541433699,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,679,1,0.28776308,1541388759,Regular,
e2e6dd120ff7aabde7961585ab059c98a359512cbaaae66476cdcabca6109c61,1,9,1,0.21258346,1541382933,Regular,
ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e,1,15,1,0.20083654,1541329685,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,165,1,0.3144177,1541302637,Regular,
c4a3ffb99b8158feabee3993d63b807b694566effdc3dcaa11e8be2a5ad05cc3,1,11,1,0.21381919,1541278789,Regular,
69b7c832b97ba7e081ca8a93975c67e2bb9e6333e0230644d31719cb53f1aeef,1,3,1,0.20570128,1541231958,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,838,1,0.31993439,1541215826,Regular,
9cefcb47a046a9f6298dc8b102aefc04dcc6d64ffd47edb1bcfd70aa1fc30ad5,1,10,1,0.21186624,1541184975,Regular,
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,4,1,0.2094677,1541138097,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,733,1,0.31334473,1541129350,Regular,
0e314f0013a24cfdb32b7741f1c0a06c5429c8fef67300545e8a524b1c5fbfd3,1,1,1,0.21060365,1541088632,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,645,1,0.29741257,1541043288,Regular,
e4935c8e8a8f2366e4335cb72f6f57f99c24e639048f83642512f619cf8f96b0,1,3,1,0.20613368,1541037586,Regular,
b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8,1,19,1,0.21006868,1540986853,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,236,1,0.30373114,1540962762,Regular,
33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507,1,3,1,0.2074613,1540936513,Regular,
0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84,1,13,1,0.20482726,1540882438,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,657,1,0.29006093,1540870043,Regular,
52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5,1,7,1,0.20165097,1540839287,Regular,
707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983,1,11,1,0.20588075,1540793153,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,50,1,0.65838329,1540781647,Regular,
0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750,1,2,1,0.21135306,1540745639,Regular,
b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9,1,6,1,0.21312776,1540698853,Regular,
51b3397b377a147391ba613d9c7c918eb7f34c211f3ede0521335f9a3c506c8f,1,14,1,0.21826048,1540652404,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,73,1,0.19607039,1540616283,Regular,
7bb8052c72478492b96ff2cbd861a8f33721501796423f8e5f71dcae871e9944,1,5,1,0.20102916,1540602188,Regular,
68690403748d353ad10d5b51f7006b278c8a54991ca763c145c7f363d046414b,1,7,1,0.20645538,1540551650,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,757,1,0.21480505,1540522274,Regular,
682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959,1,9,1,0.20399051,1540493813,Regular,
7dd2b3f03ee3b74820bc1c62491c480d24a30d1c75338b7d1cbe6f64f25bc93d,1,4,1,0.22331749,1540453261,Regular,
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,486,1,0.36428982,1540436047,Regular,
accf320b615c57f5ed639ca500a6aaa31353ec083a1361f5733d10f4329cca0b,1,12,1,0.2176459,1540416420,Regular,
83695db729161513e2b806095295d875127cbe3f8e02b5ac40e294e5af9e3433,1,7,1,0.21337298,1540370462,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,68,1,0.35648615,1540349508,Regular,
79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385,1,14,1,0.21493222,1540327711,Regular,
36f414f3e098d5aed709680547ca6dde33af9f5a23d49c3a63f2a1c10d338124,1,14,1,0.20328223,1540284121,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,223,1,0.35649122,1540263077,Regular,
828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444,1,3,1,0.2021988,1540239374,Regular,
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,19,1,0.21542068,1540195454,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,35,1,0.36318823,1540177761,Regular,
83a3736ba8f54c5d31f8a166c815740d9a624eb1f485bfc43a22133a0812646a,1,20,1,0.21677746,1540149911,Regular,
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,19,1,0.20005726,1540104491,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,200,1,0.36387559,1540090297,Regular,
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,21,1,0.22011183,1540065197,Regular,
7a13028dd3800a4ad9a4ecad3498ae8bf9c8a0ef2069196fd3e9c58702c19973,1,6,1,0.20764295,1540018943,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,157,1,0.32556941,1540003853,Regular,
d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933,1,10,1,0.20111884,1539971997,Regular,
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,6,1,0.20617354,1539928166,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,177,1,0.36483898,1539918582,Regular,
71944bb05d592bb76de45914afe902d8550e8005891de2bd057673245a644081,1,5,1,0.21303062,1539882561,Regular,
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,0,1,0.20111553,1539839099,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,21,1,0.37628709,1539831015,Regular,
d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6,1,3,1,0.20633358,1539797998,Regular,
9e802614020065a41f1e9bcfa231098d83a911002182fd50d836781062f8a6c1,1,13,1,0.21671473,1539752306,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,409,1,0.37392667,1539745078,Regular,
c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5,1,13,1,0.20725937,1539709938,Regular,
711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64,1,3,1,0.20054889,1539668686,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,197,1,0.37459855,1539658816,Regular,
367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c,1,7,1,0.20995626,1539624676,Regular,
e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547,1,2,1,0.20782266,1539581480,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,681,1,0.40180826,1539571996,Regular,
833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4,1,21,1,0.2109586,1539537889,Regular,
40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de,1,19,1,0.20315522,1539498170,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,586,1,0.31050684,1539485412,Regular,
d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1,1,20,1,0.20266889,1539464878,Regular,
255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc,1,17,1,0.21040173,1539410318,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,96,1,0.39063243,1539399342,Regular,
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,6,1,0.20960578,1539366956,Regular,
61bd96212ed8a34e8ccd606433fa83e2bf7af32f5319af908c09eaf08d6eb913,1,13,1,0.20054715,1539327316,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,29,1,0.45976377,1539313079,Regular,
a57fa1aeb817eabc2fc02d6b6e44f2fda4c8c383a4e6fdf6c7868706035514bd,1,0,1,0.20952835,1539289156,Regular,
8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188,1,20,1,0.20043746,1539251055,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,635,1,0.47210577,1539226874,Regular,
2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a,1,17,1,0.20245473,1539215097,Regular,
6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e,1,9,1,0.21572939,1539178277,Regular,
eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b,1,9,1,0.21755458,1539142534,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,95,1,0.38732256,1539140185,Regular,
0b5e6032853605d6dcd5ee5e4d62dc9ef59b04a6f8d7e29ffba1d87bc88a151f,1,10,1,0.20528251,1539106240,Regular,
fa87528014db327e892f9e028c572f2cf8f7e91614135fb09ce46eac6f7a7725,1,12,1,0.20102011,1539073835,Regular,
7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e,1,15,1,0.21470237,1539048647,Regular,
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,22,1,0.36342852,1539031182,Regular,
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,50,1,0.2106116,1538998206,Regular,
6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39,1,6,1,0.2088124,1538981021,Regular,
2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a,1,10,1,0.23109745,1538962384,Regular,
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,27,1,0.20147151,1538940620,Regular,
4c673d53f8cba3b1a8f60ef8e0b0cfabd18d2e8987254acba3ad622a68e4b7e0,1,16,1,0.21267096,1538922734,Regular,
e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4,1,15,1,0.22813867,1538904518,Regular,
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,21,1,0.2420917,1538883084,Regular,
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,18,1,0.21871145,1538861817,Regular,
e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b,1,21,1,0.21024252,1538839656,Regular,
aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2,1,8,1,0.23682762,1538821984,Regular,
42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd,1,8,1,0.21032245,1538801484,Regular,
ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68,1,5,1,0.20762757,1538783927,Regular,
ae561d4c4e116d259eaebb99f828b83526c27c426001fa58a4282c4d4e4451ef,1,12,1,0.2148498,1538766583,Regular,
ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138,1,8,1,0.2180051,1538747881,Regular,
34994f591efd178c2513a834d97354da075aec53126df980022f50dbd46a3904,1,5,1,0.20595841,1538729457,Regular,
138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad,1,6,1,0.20726552,1538711431,Regular,
0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d,1,3,1,0.20071146,1538693418,Regular,
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,11,1,0.20724192,1538675899,Regular,
613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f,1,2,1,0.23888108,1538657886,Regular,
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,4,1,0.20397114,1538636185,Regular,
af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa,1,5,1,0.21168629,1538618198,Regular,
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,15,1,0.21233905,1538600475,Regular,
c319f8d129c755cb364db97f294d667e9a2c8c370d4af632c3b41ff8b6d9aa29,1,11,1,0.23651229,1538582490,Regular,
c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90,1,10,1,0.22128955,1538564092,Regular,
2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed,1,18,1,0.20146554,1538546431,Regular,
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,28,1,0.20351868,1538531903,Regular,
48f50f677c36c8c26312f05223a5634ad6e83fe5721b6a3fe17cd151acb0e651,1,7,1,0.20394679,1538518057,Regular,
a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219,1,25,1,0.20327635,1538503263,Regular,
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,26,1,0.20314153,1538489241,Regular,
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,8,1,0.22018008,1538474456,Regular,
dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64,1,5,1,0.226897,1538452843,Regular,
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,23,1,0.24114569,1538427813,Regular,
d47fe7b83f1c5a62c651be296437607b4710161389c787c15b07a5e5eddc7885,1,2,1,0.30474788,1538403658,Regular,
49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6,1,16,1,0.23486204,1538383032,Regular,
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,20,1,0.3558342,1538364263,Regular,
3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a,1,7,1,0.22727245,1538339779,Regular,
8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72,1,16,1,0.21964133,1538322290,Regular,
a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c,1,9,1,0.21780559,1538303625,Regular,
86585c73b18751a22a77f8636c8c687e3462678ae1a8144282e035cdbfca2f71,1,3,1,0.21105422,1538285618,Regular,
972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82,1,5,1,0.2087467,1538268146,Regular,
0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9,1,8,1,0.21294424,1538249908,Regular,
536b11feac63353b8fbea5b407ec51ff30e4f8280140fff4401a37b521b59d14,1,6,1,0.22893357,1538232542,Regular,
eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428,1,1,1,0.22533865,1538213357,Regular,
ec147a634184813e99dbd10b47e536d94124827e23ff1030562be76f0a904282,1,11,1,0.2021218,1538195343,Regular,
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,14,1,0.2423041,1538180950,Regular,
789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947,1,6,1,0.21537807,1538163532,Regular,
cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9,1,0,1,0.24763407,1538147363,Regular,
c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4,1,3,1,0.20807105,1538129259,Regular,
dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040,1,16,1,0.20463102,1538115097,Regular,
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,13,1,0.21361368,1538100467,Regular,
018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd,1,3,1,0.24603899,1538086350,Regular,
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,20,1,0.24911706,1538068513,Regular,
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,23,1,0.25046862,1538050334,Regular,
ddd1188744f12412901f083cbfa058a3f99ab73884484e257e2d4e092771396e,1,17,1,0.24815493,1538031931,Regular,
277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9,1,13,1,0.24421176,1538014178,Regular,
7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506,1,6,1,0.24363599,1537996096,Regular,
69f58340828fa37c191af656ea0ddc10f7e3e76695cc48bcee9b3a909953e2c7,1,5,1,0.23921397,1537978425,Regular,
af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735,1,11,1,0.21893044,1537959952,Regular,
7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a,1,18,1,0.22701483,1537945637,Regular,
9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30,1,5,1,0.22147267,1537927656,Regular,
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,34,1,0.27648486,1537913645,Regular,
09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684,1,13,1,0.23468705,1537895295,Regular,
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,4,1,0.23638025,1537877197,Regular,
041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3,1,11,1,0.21475948,1537862996,Regular,
9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a,1,7,1,0.21037427,1537848306,Regular,
e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5,1,7,1,0.2264069,1537812296,Regular,
d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126,1,20,1,0.22137492,1537798196,Regular,
7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc,1,14,1,0.23714609,1537783995,Regular,
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,12,1,0.2454656,1537769081,Regular,
0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16,1,16,1,0.22746717,1537754859,Regular,
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,16,1,0.22574974,1537740488,Regular,
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,5,1,0.23555372,1537725936,Regular,
0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239,1,12,1,0.22919622,1537712085,Regular,
d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4,1,9,1,0.22702845,1537697123,Regular,
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,10,1,0.24982968,1537683177,Regular,
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,14,1,0.2411813,1537668359,Regular,
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,9,1,0.24103236,1537654302,Regular,
ef9e402a1c3159ffb7ae1547e2839c5a37f7481f62bc85fe29da36467b7730f7,1,14,1,0.2424849,1537639475,Regular,
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,29,1,0.253502,1537625225,Regular,
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,19,1,0.23893699,1537610856,Regular,
de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d,1,15,1,0.23669339,1537596264,Regular,
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,6,1,0.21850072,1537581906,Regular,
ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24,1,1,1,0.20819674,1537567664,Regular,
12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9,1,20,1,0.22094857,1537554356,Regular,
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,2,1,0.21927412,1537538748,Regular,
e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21,1,3,1,0.21856183,1537524561,Regular,
a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e,1,11,1,0.24402123,1537509893,Regular,
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,14,1,0.24072148,1537495985,Regular,
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,2,1,0.25158584,1537481165,Regular,
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,24,1,0.23503064,1537466662,Regular,
608d22788a34538bcb54cc84205e9a82eda667e136663df51f32de4bf0570687,1,5,1,0.24409664,1537453521,Regular,
5994c50ccf6004332fff6c5b3c6e69a650b242d90b58bf9e911dfbf2b23b42ae,1,9,1,0.2158564,1537438137,Regular,
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,19,1,0.21218991,1537424920,Regular,
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,3,1,0.23807902,1537410636,Regular,
a3c971c366e3be3c1f43f4ead7ace44d3d545c75b32e4175400f7010a85148d4,1,19,1,0.23944226,1537396018,Regular,
5ef3ef66bb82d5bc0b1ee9131f102730e3bb3c458ef6c0dc614799a811c2bfa8,1,10,1,0.23823753,1537381604,Regular,
d29d145e05183fb932d07e22f7d8aaa2c87e7a3d7c0e34b3b5bb771ea183c642,1,13,1,0.23210259,1537367446,Regular,
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,1,1,0.22295268,1537352879,Regular,
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,3,1,0.21349269,1537338357,Regular,
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,15,1,0.20758625,1537324086,Regular,
777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04,1,23,1,0.21494918,1537309706,Regular,
6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47,1,3,1,0.25313109,1537295950,Regular,
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,19,1,0.21123921,1537277212,Regular,
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,20,1,0.25758467,1537263080,Regular,
6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece,1,12,1,0.2185834,1537245356,Regular,
0e9d916569e9a70305be151516c8d0f3c7b2b9848ca67aa6978f8b43c51249a5,1,9,1,0.22152114,1537231095,Regular,
6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314,1,2,1,0.21732359,1537216412,Regular,
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,17,1,0.20907472,1537201691,Regular,
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,11,1,0.22337179,1537187170,Regular,
7f777db6a33e02fb72339d09b042df2cad3d2aec213044d1c597c9be51915e86,1,12,1,0.22629353,1537172857,Regular,
d5aed4478d827984e11aa7d515051da53a3279588c8b47020db1562ee717e9ae,1,13,1,0.22736388,1537158601,Regular,
36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56,1,13,1,0.24990441,1537143939,Regular,
f04dabe4cbd034d2ec01daee552f491bcfc2e71a6c3a9be0fd1af00e5fb5bef2,1,6,1,0.21491334,1537126267,Regular,
05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4,1,4,1,0.20987947,1537111532,Regular,
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,9,1,0.22360822,1537097266,Regular,
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,10,1,0.22357207,1537082742,Regular,
02d67eec3c63f2c6539bfdefeace87c96f75515ed24c67c5257929a52e640774,1,6,1,0.23427372,1537068319,Regular,
ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c,1,17,1,0.24091497,1537054108,Regular,
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,14,1,0.22222849,1537038985,Regular,
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,13,1,0.23377283,1537024889,Regular,
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,2,1,0.25568034,1537010458,Regular,
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,6,1,0.23728199,1536992477,Regular,
9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56,1,1,1,0.20026668,1536974229,Regular,
35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68,1,3,1,0.24767813,1536961346,Regular,
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,22,1,0.2105254,1536941769,Regular,
2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828,1,24,1,0.21052126,1536927586,Regular,
b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5,1,13,1,0.20764877,1536913161,Regular,
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,0,1,0.22476326,1536898540,Regular,
48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44,1,23,1,0.21950099,1536884584,Regular,
7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4,1,10,1,0.23652497,1536870059,Regular,
