tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22661479da784abef6fd0958814464cafde06fd52ea543049adaeb46a6b237b0,1,0,1,0.20737759,1636099347,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
808a84f0d0d1fc6a7c63a369bb8248216a7b9717d37d6bdb309d87c036f6728d,1,0,1,0.21009212,1636020196,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
e93a8642556b9af1d4cb0cfad0441221403ef2ebaf48d9f1834b545c12d2ce28,1,4,1,0.20903077,1635944450,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
b81787b51e58d38ba183d59a7c831bab99e8b39c19ac080e156ab7b5bba881d2,1,4,1,0.20390436,1635869688,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
433719d7dd793689036f60f74c380645712d98ca81021aa69c99b24c702b1497,1,5,1,0.20093307,1635786030,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
eef2aeb6d2ac1b915660e5374ff5cff56920ccd40178a9d8d7f16ed473e9f804,1,2,1,0.2005627,1635710588,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
fd3b2956c123b715a784f108240886a7fc138c74286aceeedc9d66b5823ae0c3,1,3,1,0.20308208,1635620599,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,23,1,0.20172342,1635593022,Regular,1fe7538cc591f4177b3cf36cb433d1fc5b2ef25ceb16bf4b9cb49432b5aa2174
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,1,1,0.20415071,1635593022,Regular,b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,2,1,0.20009155,1635593022,Regular,bcdd9549a0b6d5671eb1251fa150fec02d591111d0dffa400a0bb3e65bbed176
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,24,1,0.20305728,1635593022,Regular,4ae16d6458365f71690debff33221ae2b785c3e9911d586244870f255ef2bd87
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,21,1,0.18064801,1635593022,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,20,1,0.20315546,1635593022,Regular,b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,18,1,0.20199574,1635593022,Regular,59f47477c12923a3ade148fa63bd2acb58d49236ab68ad7e6a31371384ea4405
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,0,1,0.20504037,1635593022,Regular,795598a2c3be55c5f97a76727c7c77d0cac1dd8ce9111ff156113a5591cd801c
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,11,1,0.20497694,1635593022,Regular,c81c068eae055b83abb68b3bf0ca749342eb6dec62286cfea6be2bb0988d9d2b
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,12,1,0.20350193,1635593022,Regular,ec94a55cbe4c1398881ab7cef9a64e1b0a3f1a725d6be78329ab2617881e36c0
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,13,1,0.20155548,1635593022,Regular,4273f4cc4718786bb1c9628a7be965006fe5b0d3324cc3430fdf0e214451aa5c
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,14,1,0.20272941,1635593022,Regular,4bfdd285079bb930f51583da289b03fe4b0ba03ba518a332830299a30ea819e8
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,15,1,0.20287315,1635593022,Regular,934796123769fdd83390b54ed1c489d5f38248f1c49b2dea75ed4ecce299036e
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,16,1,0.20474838,1635593022,Regular,486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,17,1,0.20052136,1635593022,Regular,dceadcd7b31efce38ad3455dfe571666be361468ceefe1cc19befc0065a9c8e7
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,26,1,0.20429051,1635593022,Regular,e595044069d54e6cd6178f3200ee031bee6a4644b0302942c1224331ca21cfda
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,25,1,0.20499651,1635593022,Regular,a053ec7bdebc9ba8c02515371e3d84b51a7799cf0b8ed9da3a3153170489216e
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,22,1,0.20114491,1635593022,Regular,05878fd83a175e06051fdf5b3f1840310e92ab43aad6bc5146bec761300afc94
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,1,0,1,0.19893216,1635593022,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,3,1,0.20205198,1635593022,Regular,f5d39f82a2688174ff7cba3ee61f45ae2d85bb2c30c8dbac1158de42e71f90f5
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,4,1,0.20421257,1635593022,Regular,6193669b28b358ec2a6c6f40fbe9b900b38ee142f2433c764ffd8e406bb32044
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,5,1,0.20374234,1635593022,Regular,897b1a64281b405a83a654c86bb5d478f19f1913b048af9b402c9fefadbf821a
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,19,1,0.20383512,1635593022,Regular,aac697ea162c4f1cd0af0612767e7976ba35c8fe93f6e4dbd32d60766a81e536
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,6,1,0.20146178,1635593022,Regular,1068daa100dd19ffab9c3f7b8a9740b5e87a04961cd7adc1233df8c99ee352cd
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,7,1,0.2044176,1635593022,Regular,30a71f6b0363179475c2ac74aa3423aea0f7d52ef95b450410e639514c0a6a89
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,8,1,0.20481983,1635593022,Regular,6a0ed238d987e954a08f029de221a6296ac5156f422af60cd84b7a0b81e2cdfd
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,9,1,0.20417939,1635593022,Regular,37c25a8d93673d65eb55da8e8a8c958b22bdc3b9b29baffbae3605dd5980c631
7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c,-1,10,1,0.20267358,1635593022,Regular,a2e3e8ae791bcad9bdc0777984ef039928dc1becb4fe9a6caa18a572c5d50613
20e8d6f3fe19b19c61eb9c0d6fd10c0aac28e78275ffaaa4e2309a369e0e8a55,1,3,1,0.20644066,1635555656,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
a2e3e8ae791bcad9bdc0777984ef039928dc1becb4fe9a6caa18a572c5d50613,1,4,1,0.20267358,1635469362,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1,1,12,1,0.2711538,1635393711,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
608c34d7f0886e5438021a9f9c39ebf85279ec69647727895d73cf950dadfd20,1,2,1,0.20528397,1635289438,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
30a71f6b0363179475c2ac74aa3423aea0f7d52ef95b450410e639514c0a6a89,1,2,1,0.2044176,1635224670,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
1c36100285a88da2569ffe72145953b9fd2177a9a118d99d1cea7410aec095dc,1,10,1,0.21731634,1635152666,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
6193669b28b358ec2a6c6f40fbe9b900b38ee142f2433c764ffd8e406bb32044,1,5,1,0.20421257,1635084246,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
74344c0f4f5bd9f11efa27ac8b3ac8ff8660c1b9c6fe5e1303b6165f422d80ca,1,4,1,0.20828993,1635016233,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
37c25a8d93673d65eb55da8e8a8c958b22bdc3b9b29baffbae3605dd5980c631,1,1,1,0.20417939,1634961902,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
a053ec7bdebc9ba8c02515371e3d84b51a7799cf0b8ed9da3a3153170489216e,1,3,1,0.20499651,1634893265,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
4d9df580b2b0966c6f57da3e415f9e60a0242d98cf752003f759a65c157d2ed4,1,8,1,0.21141315,1634821725,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
e06fc30d679f796ce026181e5544a3aa342e09ab8cd322f4fafd6b2ed949de5b,1,8,1,0.2053178,1634749624,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
e595044069d54e6cd6178f3200ee031bee6a4644b0302942c1224331ca21cfda,1,3,1,0.20429051,1634699154,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
1068daa100dd19ffab9c3f7b8a9740b5e87a04961cd7adc1233df8c99ee352cd,1,1,1,0.20146178,1634637909,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
05878fd83a175e06051fdf5b3f1840310e92ab43aad6bc5146bec761300afc94,1,5,1,0.20114491,1634569427,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
6a0ed238d987e954a08f029de221a6296ac5156f422af60cd84b7a0b81e2cdfd,1,1,1,0.20481983,1634493641,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
f5d39f82a2688174ff7cba3ee61f45ae2d85bb2c30c8dbac1158de42e71f90f5,1,3,1,0.20205198,1634421641,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
934796123769fdd83390b54ed1c489d5f38248f1c49b2dea75ed4ecce299036e,1,3,1,0.20287315,1634367626,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
047a57f4bbe0e916d6f2cb54f2f3887e515133f738f53effaf1837a00d684df9,1,4,1,0.20581351,1634288872,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129,1,4,1,0.21211835,1634216476,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
9ab625bd19c4745a7843ce8fbefb4d620f83571ed371db998dd6f48fd8bd2a9b,1,3,1,0.20532108,1634141087,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
795598a2c3be55c5f97a76727c7c77d0cac1dd8ce9111ff156113a5591cd801c,1,2,1,0.20504037,1634083727,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
9c93dceeb34f106bf94e7a8eee3bceab0afa61720fbebfdb83cceb2d7d632252,1,4,1,0.21074834,1634029268,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
ae2470fdba146170758a944335dc57f869717ea84330355f796ff6a001b1c7dc,1,2,1,0.20846681,1633961324,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c,1,1,1,0.20315546,1633892434,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
aac697ea162c4f1cd0af0612767e7976ba35c8fe93f6e4dbd32d60766a81e536,1,8,1,0.20383512,1633842215,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
06b841cc9a9131aa36693dcd9e25112c3a43b33d7fa1fd5457ef01157c10e2de,1,5,1,0.21280273,1633777422,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
b58d7f63009fc61b424a813ac24cfe833823e16443e6b8060e4d4dd10f8489dc,1,2,1,0.2164886,1633712648,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
4273f4cc4718786bb1c9628a7be965006fe5b0d3324cc3430fdf0e214451aa5c,1,7,1,0.20155548,1633658882,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
ec94a55cbe4c1398881ab7cef9a64e1b0a3f1a725d6be78329ab2617881e36c0,1,5,1,0.20350193,1633600840,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79,1,8,1,0.20415071,1633536187,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
4ae16d6458365f71690debff33221ae2b785c3e9911d586244870f255ef2bd87,1,1,1,0.20305728,1633464225,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
8eb55341db5c352b89a37a66c56aae9e187099cfec333e4db058705cfe71501d,1,1,1,0.20633922,1633403104,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b,1,1,1,0.20474838,1633338100,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
dceadcd7b31efce38ad3455dfe571666be361468ceefe1cc19befc0065a9c8e7,1,3,1,0.20052136,1633255500,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
9ae084afa97da705a21b7f0bc4b3b26d290ef95bb149eb76f3491a361840cca4,1,5,1,0.20636163,1633183299,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
a40e117e7f3845df86eb579e2f5c011583ed260a0080fe0735573c5773bd5397,1,4,1,0.20558406,1633115222,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
4bfdd285079bb930f51583da289b03fe4b0ba03ba518a332830299a30ea819e8,1,4,1,0.20272941,1633053716,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,65,1,0.18064801,1632970056,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
a4be34641b60b0702d71345b7d9f41ecc6fe57260de177990b30d40bce69a1c7,1,4,1,0.2051329,1632906398,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
71869966c5350e12804a61f61848c1795d6dfa04fccada851bc1ccecb55447cd,1,8,1,0.21207026,1632834252,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
1fe7538cc591f4177b3cf36cb433d1fc5b2ef25ceb16bf4b9cb49432b5aa2174,1,4,1,0.20172342,1632769795,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
c81c068eae055b83abb68b3bf0ca749342eb6dec62286cfea6be2bb0988d9d2b,1,3,1,0.20497694,1632715617,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
59f47477c12923a3ade148fa63bd2acb58d49236ab68ad7e6a31371384ea4405,1,1,1,0.20199574,1632611824,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
e9fdfa7fccea104404a7935004edcae76a3e82fd91fb406211f253d79b27dee9,1,2,1,0.20805163,1632506455,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
ea300fadfe48c01559ca92e235122fd903f2afc427b57e4acebc7ac1a38e1fbd,1,3,1,0.20516352,1632416499,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
897b1a64281b405a83a654c86bb5d478f19f1913b048af9b402c9fefadbf821a,1,0,1,0.20374234,1632330242,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
bcdd9549a0b6d5671eb1251fa150fec02d591111d0dffa400a0bb3e65bbed176,1,1,1,0.20009155,1632240198,Regular,7b642b6b0daeeeb5438f36a9ba34033c2a4d9cf679ecbf91efe0c45000441f4c
e1647b177b148355684dfa990ffd84e9eb1bb1e17aa8364e5380c32b7a9c074b,1,1,1,0.20540899,1632150308,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
a55dd1cc576f92b4470da93976c1779e6ce4a202502b0a04df9d3abeed4b8fa2,1,4,1,0.20785686,1632060032,Regular,b9e96a90cca0efa57fe821be8e85c8f0090ab64c99cbf5bd7c231be351f706ad
8dd3504b18e191d4494ba0e30019d8236161c2d5cd56151e9447934269d8e820,1,5,1,0.20516886,1631977419,Regular,b552aa787ac7a170e2c08ff846d056990d9b93bc7601056fbff1f060ce1ca3d6
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,12,1,0.20614785,1631944373,Regular,fecb1e6ee4904d77bd63fac0deaf96aa7f6ae944a7e9536b4771ad64a6ada0a7
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,0,1,0.21306185,1631944373,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,1,1,0.20362268,1631944373,Regular,a6ebc2ee959c079921f46e4f30644aaf567bec04b9eed7b55f5de49030dc2475
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,2,1,0.20413661,1631944373,Regular,d961bc1bc5495936b5f8b89cef0e3ee8d8fa97696519b57beab747a81babbcf4
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,3,1,0.20780237,1631944373,Regular,28ac21346cf96667e063ba58ba83992d15b84a57b7670a7a7f9ae5b9c7bc3949
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,4,1,0.20624407,1631944373,Regular,7605972bef9a3414510ba4eeb4a2f3160a92d5fff4283386c2b95c4cc41b0fdd
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,5,1,0.20298125,1631944373,Regular,321c309888109d05f5960973b24f657a4523989e6a166613a87db44a8550c7b9
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,6,1,0.20229827,1631944373,Regular,4ab486852b461a2f5e8d37b5d06886483c0e6b434dcee0ac058f02f2fa7d6914
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,7,1,0.20283903,1631944373,Regular,f790a8f5b5ff6aebe2595794789a3b412481f3f97b61f876aeebb70a21ef2870
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,8,1,0.20704552,1631944373,Regular,bf7c88b88debbc08db2dd0c9199610a5e715c85107467dd825d6445523289a07
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,9,1,0.14537108,1631944373,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,10,1,0.20625383,1631944373,Regular,5cd894325d82d5489bbeac92a160c459d150b11dc91a173c23de342c50e9732e
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,11,1,0.20281445,1631944373,Regular,10a6204a2b4126a167bdb472d565b6e31390f7c4d54dca0e28464999bcb31d54
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,13,1,0.20180751,1631944373,Regular,1351a350800b969fb16556e1d11f93b148be291ec9c4cbdc8e5b9c7fc98d1870
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,14,1,0.20499384,1631944373,Regular,16d4d91fc7e2d4d16728027a53ce13a68518b36da800488462a935412ce3c0ce
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,15,1,0.20459394,1631944373,Regular,9a392e20dfada48fa36f8b4d00dbe417a0b365089353f71406b6c23e228706ed
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,16,1,0.20561645,1631944373,Regular,f6357125ba902354abfbbce112f1707b650b4a880c5a5cba9ea9b67887041050
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,17,1,0.20224467,1631944373,Regular,bdebcda5ae4feea638cfac176b7cde025f219685c507bd0b97e3d74958aa2ae2
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,18,1,0.20437078,1631944373,Regular,c865ba9c2b49990c0b97db53a157ccb21944c6ba3a86a679c65e0c42bd0e91ae
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,19,1,0.2048125,1631944373,Regular,3d95e435afd9d8988ff567cca2525fe6f4fc3373be903cfbadd0fb313b1c5a7f
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,20,1,0.2025867,1631944373,Regular,d34b6edca1f35b3b4fc319764241f83949517b84798d22111d35032121918bab
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,21,1,0.20966957,1631944373,Regular,727cfaff6fe5d53a2e6c28bb38a49dfea3530e04fd4f4b0e8153997560175264
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,22,1,0.20137437,1631944373,Regular,186e8ddd981372cf189e1e78f9b92ee830924391cc94d700d3e99639349a360e
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,23,1,0.21102297,1631944373,Regular,0d0cc0a332d0b2c1743c396dcb5d851e609b1e23402159208fb625c74904b0f8
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,24,1,0.20073497,1631944373,Regular,9d2d0f6ba363f5b1edc4e3735b45e40eb426080dd271600144d83aa75668b8dc
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,25,1,0.20378486,1631944373,Regular,6e8bc7076a769a3cd44bf9967060e16b05efc0348a5a2003086ea7b8444a4f3e
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,26,1,0.20496895,1631944373,Regular,cbe2ea55ae3fa383a873ce4b0e46cdfa1a9781057790df5bfad0a83db616fc8b
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,27,1,0.16931075,1631944373,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448,-1,28,1,0.20341495,1631944373,Regular,7b258d345f747691db9550fadd73d4ee6f5ab7890767da3c7ede8c7f4c2aea8c
727cfaff6fe5d53a2e6c28bb38a49dfea3530e04fd4f4b0e8153997560175264,1,4,1,0.20966957,1631905570,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,135,1,0.16931075,1631849415,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,13,1,0.21306185,1631808229,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
bf7c88b88debbc08db2dd0c9199610a5e715c85107467dd825d6445523289a07,1,3,1,0.20704552,1631714998,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
d961bc1bc5495936b5f8b89cef0e3ee8d8fa97696519b57beab747a81babbcf4,1,6,1,0.20413661,1631635238,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
cbe2ea55ae3fa383a873ce4b0e46cdfa1a9781057790df5bfad0a83db616fc8b,1,7,1,0.20496895,1631545331,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
9a392e20dfada48fa36f8b4d00dbe417a0b365089353f71406b6c23e228706ed,1,2,1,0.20459394,1631433708,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
16d4d91fc7e2d4d16728027a53ce13a68518b36da800488462a935412ce3c0ce,1,4,1,0.20499384,1631329309,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
d34b6edca1f35b3b4fc319764241f83949517b84798d22111d35032121918bab,1,6,1,0.2025867,1631250116,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
6e8bc7076a769a3cd44bf9967060e16b05efc0348a5a2003086ea7b8444a4f3e,1,1,1,0.20378486,1631167510,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
3d95e435afd9d8988ff567cca2525fe6f4fc3373be903cfbadd0fb313b1c5a7f,1,3,1,0.2048125,1631070300,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
f6357125ba902354abfbbce112f1707b650b4a880c5a5cba9ea9b67887041050,1,4,1,0.20561645,1630947706,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
a6ebc2ee959c079921f46e4f30644aaf567bec04b9eed7b55f5de49030dc2475,1,3,1,0.20362268,1630850731,Regular,0c669b94828be25a3b54d9705f1cddf562fae92393d7cef80ba74ef8f278e448
