tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a00005b40928e7067b300fdfb5bce55bd66e7e113954538730a582190b1d08,-1,1,1,0.63045911,1607577885,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,13,1,0.63045911,1607567780,Regular,04a00005b40928e7067b300fdfb5bce55bd66e7e113954538730a582190b1d08
12e960dc40a256a6f02fc2cdb98a0755204e6ef38cfb5c308e01d6f45186b187,-1,2,1,0.56635166,1607486138,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,15,1,0.56635166,1607481082,Regular,12e960dc40a256a6f02fc2cdb98a0755204e6ef38cfb5c308e01d6f45186b187
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,24,1,0.52754907,1607395280,Regular,d3dbc28eeaee02fe75435075ab9e9e08f7dfe85733a50d811355fe18c6b3e3c3
49b0fee6a78d80a9bb40a5d092814befad21bd044f6bfd9e721b2a8e5132c185,-1,4,1,0.57257236,1607312374,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,6,1,0.57257236,1607308245,Regular,49b0fee6a78d80a9bb40a5d092814befad21bd044f6bfd9e721b2a8e5132c185
c3de28e166225813fd91b583c0d5aefedbbd4d4cd508dd8f8976e65af87efc87,-1,0,1,0.65383814,1607279159,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,6,1,0.65383814,1607221987,Regular,c3de28e166225813fd91b583c0d5aefedbbd4d4cd508dd8f8976e65af87efc87
f03b3c4c09e858962b955d67818ba933bda4d593f8d07b47b6e2b2f10c90772f,-1,0,1,0.67980533,1607154461,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,19,1,0.67980533,1607135464,Regular,f03b3c4c09e858962b955d67818ba933bda4d593f8d07b47b6e2b2f10c90772f
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,1,1,0.61824573,1607049110,Regular,3e019f429133e1d454b73586f78a210c7e2257567d131bc28e2d4560dde54a24
d0c7c47be2471250579d8a0d1b5e6d6d765c8ba03a0e6dbb678147b6082dc953,-1,1,1,0.87532467,1606963037,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,29,1,0.87532467,1606962736,Regular,d0c7c47be2471250579d8a0d1b5e6d6d765c8ba03a0e6dbb678147b6082dc953
6fa8011051164c728a60e376a5cb8a8dc60b420d719f28250d7f820036002204,-1,6,1,0.89615541,1606899632,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,29,1,0.89615541,1606876390,Regular,6fa8011051164c728a60e376a5cb8a8dc60b420d719f28250d7f820036002204
adb2edf64a7e58c1ab48255c8f77ab85d5500d8ccfc1e50fda9aaac7d1395896,-1,3,1,0.84917942,1606814153,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,11,1,0.84917942,1606790086,Regular,adb2edf64a7e58c1ab48255c8f77ab85d5500d8ccfc1e50fda9aaac7d1395896
583f25673167ee1718e182ed8acf00c8028501e1f4c6a50b2c0a56ba15aea74e,-1,1,1,0.75385239,1606704513,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,37,1,0.75385239,1606703936,Regular,583f25673167ee1718e182ed8acf00c8028501e1f4c6a50b2c0a56ba15aea74e
47b72461d1470131dba71bf9fbcfb9e5af967a8b79a6db2519d6cf123b6b74f7,-1,3,1,0.73246771,1606620559,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,29,1,0.73246771,1606617081,Regular,47b72461d1470131dba71bf9fbcfb9e5af967a8b79a6db2519d6cf123b6b74f7
21d60388b02f19d6197617accb8f30cee2989d2d6a51528732606c90157d70bf,-1,1,1,0.73328358,1606555135,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
b32e123f14820f1913ef7aa52b103fc9eeaec7e2f84366e7cc3825bcfe9c101f,-1,0,1,0.80826866,1606551648,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,11,1,0.80826866,1606531444,Regular,b32e123f14820f1913ef7aa52b103fc9eeaec7e2f84366e7cc3825bcfe9c101f
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,1,1,0.73328358,1606444404,Regular,21d60388b02f19d6197617accb8f30cee2989d2d6a51528732606c90157d70bf
64e7e4543cdbc46f02e07c3b311a86e9831943bfea4748706fee2173f48bbc6f,-1,2,1,0.73460426,1606362965,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,25,1,0.73460426,1606358049,Regular,64e7e4543cdbc46f02e07c3b311a86e9831943bfea4748706fee2173f48bbc6f
a71a83e2034579fd4af3ea66ee624dae9f6b8d49543544573afcc5bfb0788394,-1,3,1,0.75088362,1606282640,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,14,1,0.75088362,1606271364,Regular,a71a83e2034579fd4af3ea66ee624dae9f6b8d49543544573afcc5bfb0788394
28d837d4d1000c1659860f31c8b7ac125121c819ab29a740ae681f5be9142302,-1,2,1,0.74139624,1606251884,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,30,1,0.74139624,1606185039,Regular,28d837d4d1000c1659860f31c8b7ac125121c819ab29a740ae681f5be9142302
44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530,-1,5,1,0.71472215,1606103248,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,30,1,0.71472215,1606098691,Regular,44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530
f02496a0ab175d4c28b6813fb23a6b80b4f70d8cf30426e088da5be7225f3d9d,-1,2,1,0.72581884,1606047756,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,23,1,0.72581884,1606012745,Regular,f02496a0ab175d4c28b6813fb23a6b80b4f70d8cf30426e088da5be7225f3d9d
ff977ab283c25ef5103256a53a7ff4b775b0c6fe6b40d11fa3ec3b1c00f653ab,-1,0,1,0.58093,1605927198,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,5,1,0.58093,1605925892,Regular,ff977ab283c25ef5103256a53a7ff4b775b0c6fe6b40d11fa3ec3b1c00f653ab
c262059eefeb73bfa4326e4e71c33cc3fd662c083ec4fa0e6f2a291f49bbf088,-1,1,1,0.27355103,1605848661,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,21,1,0.27355103,1605839516,Regular,c262059eefeb73bfa4326e4e71c33cc3fd662c083ec4fa0e6f2a291f49bbf088
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,10,1,0.45072826,1590731649,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,14,1,0.79815108,1590731649,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,9,1,0.45072826,1590719357,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,37,1,0.79815108,1590633620,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
0fae586e6e0fb5c8ef62b4ca6505a61f0b1502f26c3c45e8873d81ac82bb885d,-1,3,1,0.73324184,1590557184,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,34,1,0.73324184,1590546941,Regular,0fae586e6e0fb5c8ef62b4ca6505a61f0b1502f26c3c45e8873d81ac82bb885d
bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15,-1,10,1,0.72419234,1590472696,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,13,1,0.72419234,1590460585,Regular,bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15
6df353c03b41e2475920cd1c804123d22de75b3bdfb705f16e9be9e4ec6e7b19,-1,1,1,0.73021747,1590402034,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,12,1,0.73021747,1590373846,Regular,6df353c03b41e2475920cd1c804123d22de75b3bdfb705f16e9be9e4ec6e7b19
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,16,1,0.74473007,1590352579,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,13,1,0.74473007,1590287421,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
0955efdc856313b8821f9fae0a620d12d17bcf6dc5847653d7beb0b4956369b0,-1,1,1,0.77111259,1590205610,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,31,1,0.77111259,1590201007,Regular,0955efdc856313b8821f9fae0a620d12d17bcf6dc5847653d7beb0b4956369b0
6517c43b2903fe6f5f12b5444d166de883805ba6f4ad43511860e40f517339b8,-1,4,1,0.96917151,1590115451,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,19,1,0.96917151,1590114956,Regular,6517c43b2903fe6f5f12b5444d166de883805ba6f4ad43511860e40f517339b8
a915f44f35797eb90f41f254ba56e5608503fc3d8fff3e2f0230a96b3162ca30,-1,1,1,1.06978823,1590032764,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,20,1,1.06978823,1590028240,Regular,a915f44f35797eb90f41f254ba56e5608503fc3d8fff3e2f0230a96b3162ca30
0ba5daf44dded01145c5315bfca4ec0232b637ad78ae039657e6e1b1e1d5a939,-1,1,1,0.90389723,1590008615,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,49,1,0.90389723,1589941869,Regular,0ba5daf44dded01145c5315bfca4ec0232b637ad78ae039657e6e1b1e1d5a939
2835d6de67bea8dce6ef43885e113e73ce9bfd105e2d471e1d880ff359a9cadf,-1,2,1,0.73587196,1589893549,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,43,1,0.73587196,1589855358,Regular,2835d6de67bea8dce6ef43885e113e73ce9bfd105e2d471e1d880ff359a9cadf
17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337,-1,7,1,0.10352796,1586447774,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,4,1,0.10352796,1586399459,Regular,17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,14,1,0.74309104,1586390891,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,10,1,0.45356338,1585226610,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3,-1,9,1,0.77373879,1584896558,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,17,1,0.45356338,1584758039,Regular,c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f
c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c,-1,3,1,0.69045282,1584743620,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,5,1,0.69045282,1584671523,Regular,c60bd09bc152612632a0eeac0fa211b9ea9ffa715d1ac3a4f5a42ac24c2bbb8c
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,3,1,0.40542457,1584601929,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,4,1,0.40542457,1584585046,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23,-1,18,1,0.81763232,1584572290,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,54,1,0.81763232,1584498697,Regular,e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23
46acf6d4fd26a71090aa3262c73590950709af6246a9a78dc67e08a3320e3411,-1,3,1,0.65312448,1584446401,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,62,1,0.65312448,1584412294,Regular,46acf6d4fd26a71090aa3262c73590950709af6246a9a78dc67e08a3320e3411
0b27cf49ab8c53bd1a657295d8022eb24f51cd064ab19a7d9208253a31c24a12,-1,1,1,0.7106721,1584327908,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,35,1,0.7106721,1584326386,Regular,0b27cf49ab8c53bd1a657295d8022eb24f51cd064ab19a7d9208253a31c24a12
6d709de2c20b598dd2602ed23af4b325cd89bf94467efd2aa48c25a38d1bb5a3,-1,1,1,0.82856893,1584240224,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,48,1,0.82856893,1584239385,Regular,6d709de2c20b598dd2602ed23af4b325cd89bf94467efd2aa48c25a38d1bb5a3
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,50,1,0.77373879,1584153046,Regular,5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3
01e17df5001eb4cc09894e66dd534f441749a71e98a38ec651240ee2d0ed41c7,-1,2,1,0.73805679,1584092458,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,22,1,0.73805679,1584066866,Regular,01e17df5001eb4cc09894e66dd534f441749a71e98a38ec651240ee2d0ed41c7
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,14,1,0.74309104,1583980346,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c,-1,3,1,0.71629531,1583916989,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,51,1,0.71629531,1583894036,Regular,4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c
05a01987c6f4c9bf0a1672661bab04907dcf0dafeaee28440c19eb39f05ea549,-1,0,1,0.73738528,1583808607,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,26,1,0.73738528,1583807369,Regular,05a01987c6f4c9bf0a1672661bab04907dcf0dafeaee28440c19eb39f05ea549
8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab,-1,15,1,0.74276711,1583781459,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
bed33c0dc1be3ca2b503c2af98e20667b94b0861119d0cf7cac81eb8536c9f38,-1,3,1,0.76956489,1583728781,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,60,1,0.76956489,1583721190,Regular,bed33c0dc1be3ca2b503c2af98e20667b94b0861119d0cf7cac81eb8536c9f38
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,7,1,0.95706161,1583654982,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,62,1,0.95706161,1583634973,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff,-1,2,1,0.98578145,1583548588,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,39,1,0.98578145,1583548304,Regular,e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,2,1,0.94342363,1583506575,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,41,1,0.94342363,1583461884,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,12,1,1.04848484,1583403449,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,62,1,1.04848484,1583375423,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,11,1,0.8632475,1583329268,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,4,1,0.94396675,1583296422,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,27,1,0.94396675,1583289082,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd,-1,5,1,0.86696266,1583218286,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,37,1,0.86696266,1583202850,Regular,d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,15,1,0.8632475,1583116417,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38,-1,4,1,0.84480451,1583093518,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,58,1,0.84480451,1583029797,Regular,a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38
f55b8a0033db00f74c233b48f268467852dd9041511490a20e0535905860c2f9,-1,0,1,0.87097809,1582959626,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,27,1,0.87097809,1582943755,Regular,f55b8a0033db00f74c233b48f268467852dd9041511490a20e0535905860c2f9
fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68,-1,2,1,1.01631597,1582923523,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,42,1,1.01631597,1582857030,Regular,fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,10,1,1.00331542,1582776916,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,61,1,1.00331542,1582770860,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,20,1,0.95625023,1582726598,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,26,1,0.95625023,1582684451,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
a790a4a4e0223a7f7d7a99301b5f7689131139fdb6983b4ebad1aff7148839f3,-1,4,1,0.83926864,1582648927,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,61,1,0.83926864,1582597819,Regular,a790a4a4e0223a7f7d7a99301b5f7689131139fdb6983b4ebad1aff7148839f3
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,21,1,0.69763967,1582561639,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,55,1,0.69763967,1582511750,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,18,1,0.72573516,1582435204,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,65,1,0.72573516,1582424955,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,4,1,0.79284775,1582346890,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,15,1,0.79284775,1582339172,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
8d996e84dfbcb215d4db7c8bbd86f5528d14c58315d614d69143faa93dac7146,-1,2,1,0.74669689,1582279419,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,23,1,0.74669689,1582252408,Regular,8d996e84dfbcb215d4db7c8bbd86f5528d14c58315d614d69143faa93dac7146
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,14,1,0.73487047,1582223118,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,52,1,0.73487047,1582166039,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,11,1,0.68853879,1582129684,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,56,1,0.68853879,1582080138,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,12,1,0.72118461,1582015758,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
