tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,356,1,0.1397388,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20,-1,9,1,0.13653519,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,332,1,0.13653519,1632368706,Regular,7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20
0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d,-1,4,1,0.12885453,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,450,1,0.12885453,1632280933,Regular,0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d
07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9,-1,2,1,0.13737605,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,9,1,0.13737605,1632190878,Regular,07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9
f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765,-1,7,1,0.1474745,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,197,1,0.1474745,1632106844,Regular,f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,8,1,0.18183774,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,391,1,0.18183774,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
a07431a72e8194002d94ebba2b9e34087c36446b4a692f637f18861898030cb8,-1,8,1,0.19685883,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,221,1,0.19685883,1631938157,Regular,a07431a72e8194002d94ebba2b9e34087c36446b4a692f637f18861898030cb8
9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b,-1,8,1,0.18336502,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,118,1,0.18336502,1631849415,Regular,9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b
f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695,-1,5,1,0.18125782,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,210,1,0.18125782,1631763198,Regular,f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,5,1,0.15892087,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,192,1,0.15892087,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5,-1,4,1,0.11697567,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,0,1,0.11697567,1631592684,Regular,01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5
7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100,-1,0,1,0.10100596,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,102,1,0.10100596,1631506736,Regular,7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100
a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb,-1,6,1,0.13475864,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,101,1,0.13475864,1631417451,Regular,a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb
08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057,-1,4,1,0.16886888,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,250,1,0.16886888,1631333996,Regular,08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057
61bdbbaede0ba812625590bba1b736e5a06d6cd69eb5d212dd16de76840661b7,-1,4,1,0.16180149,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,484,1,0.16180149,1631245378,Regular,61bdbbaede0ba812625590bba1b736e5a06d6cd69eb5d212dd16de76840661b7
df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba,-1,2,1,0.13912599,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,28,1,0.13912599,1631157276,Regular,df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,1,1,0.11616773,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,1,1,0.13447093,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,429,1,0.11616773,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,47,1,0.13447093,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,8,1,0.13690308,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,351,1,0.13690308,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06,-1,7,1,0.12410118,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,400,1,0.12410118,1630815977,Regular,ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06
3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a,-1,6,1,0.13229549,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,119,1,0.13229549,1630730369,Regular,3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a
ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc,-1,0,1,0.13876246,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,160,1,0.13876246,1630640023,Regular,ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,8,1,0.11282843,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,7,1,0.13183897,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,416,1,0.11282843,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,266,1,0.13183897,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3,-1,3,1,0.1465988,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,330,1,0.1465988,1630381416,Regular,dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3
be59de536b2a1a74dcde806c9e5ae8cd7b5d60c004622b805b51016b23a44d8a,-1,6,1,0.14950744,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,196,1,0.14950744,1630294377,Regular,be59de536b2a1a74dcde806c9e5ae8cd7b5d60c004622b805b51016b23a44d8a
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,4,1,0.13788857,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,207,1,0.13788857,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,9,1,0.12470334,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,159,1,0.12470334,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b,-1,4,1,0.12730723,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,391,1,0.12730723,1630035456,Regular,a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b
a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d,-1,0,1,0.14170089,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,265,1,0.14170089,1629952174,Regular,a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d
f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135,-1,3,1,0.14157974,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,112,1,0.14157974,1629865344,Regular,f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135
9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa,-1,3,1,0.13313865,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,155,1,0.13313865,1629778214,Regular,9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa
e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87,-1,4,1,0.13926675,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,42,1,0.13926675,1629687875,Regular,e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87
55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e,-1,6,1,0.15107985,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,368,1,0.15107985,1629605418,Regular,55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e
aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99,-1,0,1,0.16287377,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,346,1,0.16287377,1629518543,Regular,aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99
bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102,-1,7,1,0.14695189,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,126,1,0.14695189,1629435643,Regular,bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102
c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215,-1,7,1,0.16992816,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,237,1,0.16992816,1629346095,Regular,c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,4,1,0.22014664,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,233,1,0.22014664,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
1f1abf0aaffa5d9e25c33436b8153d43813fbb1d43db18ef724984bb793e2eb6,-1,1,1,0.21003585,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,434,1,0.21003585,1629169837,Regular,1f1abf0aaffa5d9e25c33436b8153d43813fbb1d43db18ef724984bb793e2eb6
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,9,1,0.19353698,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,57,1,0.19353698,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2,-1,2,1,0.21089422,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,466,1,0.21089422,1629001031,Regular,eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2
ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e,-1,9,1,0.25465543,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,287,1,0.25465543,1628914626,Regular,ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,3,1,0.23462246,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,132,1,0.23462246,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,9,1,0.1711328,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19,-1,9,1,0.16812641,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,388,1,0.1711328,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,365,1,0.16812641,1628648544,Regular,ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,-1,8,1,0.16772451,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,386,1,0.16772451,1628566524,Regular,3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2
afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11,-1,1,1,0.16969826,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,273,1,0.16969826,1628479650,Regular,afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,9,1,0.18008362,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,272,1,0.18008362,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,6,1,0.13977093,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,264,1,0.13977093,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808,-1,5,1,0.10899952,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,310,1,0.10899952,1628220395,Regular,a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808
c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f,-1,8,1,0.11731532,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,92,1,0.11731532,1628136407,Regular,c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f
cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c,-1,8,1,0.13569198,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,488,1,0.13569198,1628050320,Regular,cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c
70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5,-1,1,1,0.17681976,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,205,1,0.17681976,1627961903,Regular,70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5
3bc1126f021cac9d335d15041020d603bc9a7f9d5eae9b966209272d92b3cf26,-1,7,1,0.12782726,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,452,1,0.12782726,1627869914,Regular,3bc1126f021cac9d335d15041020d603bc9a7f9d5eae9b966209272d92b3cf26
d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f,-1,0,1,0.17442831,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,29,1,0.17442831,1627781613,Regular,d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f
3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0,-1,6,1,0.16480473,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,185,1,0.16480473,1627700524,Regular,3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0
1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8,-1,8,1,0.18511177,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,268,1,0.18511177,1627621320,Regular,1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,7,1,0.17874464,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,137,1,0.17874464,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,7,1,0.17849933,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,277,1,0.17849933,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae,-1,2,1,0.16042914,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,386,1,0.16042914,1627352342,Regular,05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae
949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3,-1,6,1,0.15528573,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,5,1,0.1819218,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,343,1,0.15528573,1627264531,Regular,949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,120,1,0.1819218,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,1,1,0.20902358,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,247,1,0.20902358,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,1,1,0.2197596,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,32,1,0.2197596,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1,-1,4,1,0.19243989,1626998521,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,460,1,0.19243989,1626927541,Regular,91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1
