tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,22,1,0.16459565,1668310575,Regular,3f179136fad45f0fabd13ed515abf8fa9113cb93f8043e54456cf87043186170
fd8d562bdc6d09c9e1edf7a54da63eca78a63b94ecf475ec3b731693d94e018a,-1,5,1,0.16523727,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,115,1,0.16523727,1668223119,Regular,fd8d562bdc6d09c9e1edf7a54da63eca78a63b94ecf475ec3b731693d94e018a
ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6,-1,8,1,0.1232815,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,130,1,0.1232815,1668150683,Regular,ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6
86a0f65da719d2706d350d4473a9768e0ec3a2cf29eef6fa2a27bd42d2fd8988,-1,7,1,0.11191613,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,29,1,0.11191613,1668042568,Regular,86a0f65da719d2706d350d4473a9768e0ec3a2cf29eef6fa2a27bd42d2fd8988
a4e040fbcdeb45f1a279d3ff638f375395264b767049f4fc0ee11e9933c50998,-1,4,1,0.11807828,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,38,1,0.11807828,1667962288,Regular,a4e040fbcdeb45f1a279d3ff638f375395264b767049f4fc0ee11e9933c50998
2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d,-1,7,1,0.09251156,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,7,1,0.09251156,1667874359,Regular,2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d
230041da12c2e3acc72a526f37d3b1c585481f9e5d91436a5c14e1644f111cf0,-1,4,1,0.08343616,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,55,1,0.08343616,1667791483,Regular,230041da12c2e3acc72a526f37d3b1c585481f9e5d91436a5c14e1644f111cf0
ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704,-1,4,1,0.07745183,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,64,1,0.07745183,1667703133,Regular,ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704
189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0,-1,2,1,0.08484819,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10,-1,0,1,0.09281927,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,69,1,0.08484819,1667615368,Regular,189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,121,1,0.09281927,1667528488,Regular,5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10
0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf,-1,1,1,0.09334193,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,68,1,0.09334193,1667452741,Regular,0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf
5fdfa19d8fa2c55d0b55252488121bc0da457f1f52c10228c11d03354cbc7216,-1,8,1,0.09643745,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
7fde66100926cb0b264f3d1cf0ff5d5bc0fce86b55976799671e0ca4c521a657,-1,3,1,0.08125101,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
9b21a02c3233f87879871afc5eaf841876b77a80900c918b228e01e2dba26a1a,-1,9,1,0.09204974,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c,-1,6,1,0.08629163,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164,-1,2,1,0.08374801,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,38,1,0.08374801,1667360639,Regular,bc38eaaa0816cb4dc742a92b4da678f8ded742acf0bac55f8f86178f7d481164
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,124,1,0.08629163,1667265445,Regular,9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,102,1,0.09643745,1667180727,Regular,5fdfa19d8fa2c55d0b55252488121bc0da457f1f52c10228c11d03354cbc7216
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,3,1,0.09204974,1667117048,Regular,9b21a02c3233f87879871afc5eaf841876b77a80900c918b228e01e2dba26a1a
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,69,1,0.08125101,1667007519,Regular,7fde66100926cb0b264f3d1cf0ff5d5bc0fce86b55976799671e0ca4c521a657
dbeda6fa2cf1274e663595cc06a483bc1a1feeef9bf21f7b4db8f20f058f1f6d,-1,1,1,0.09855152,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,92,1,0.09855152,1666922817,Regular,dbeda6fa2cf1274e663595cc06a483bc1a1feeef9bf21f7b4db8f20f058f1f6d
770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1,-1,1,1,0.10142921,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,94,1,0.10142921,1666836488,Regular,770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1
850b5c2b9323a89ff66024adcbead94895668c847b6c1c069b56ed0ad8de59f2,-1,7,1,0.09652882,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,175,1,0.09652882,1666749176,Regular,850b5c2b9323a89ff66024adcbead94895668c847b6c1c069b56ed0ad8de59f2
9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b,-1,8,1,0.09523109,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,51,1,0.09523109,1666663644,Regular,9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b
58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552,-1,9,1,0.10221458,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
e084cc494a91c3d106cb933c140826bf916f006bd68b110de04bacf59272199e,-1,0,1,0.09387299,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,6,1,0.09387299,1666578955,Regular,e084cc494a91c3d106cb933c140826bf916f006bd68b110de04bacf59272199e
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,158,1,0.10221458,1666498641,Regular,58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552
82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489,-1,1,1,0.10696409,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
a1e45afa0a4ce21e0266c11114be254de22aa4245df9edd158a362ba09ae63d3,-1,3,1,0.09757096,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,23,1,0.10696409,1666409920,Regular,82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,158,1,0.09757096,1666327887,Regular,a1e45afa0a4ce21e0266c11114be254de22aa4245df9edd158a362ba09ae63d3
3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375,-1,2,1,0.08908643,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,139,1,0.08908643,1666235846,Regular,3686bc100e47d5359ddaa22fafc0970a0ff97b18f3e31f1eb7d9d6b583cd4375
bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17,-1,3,1,0.08729286,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,145,1,0.08729286,1666158538,Regular,bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17
035d0b4474ebe4eb47153a85324c75d56d47972f0686b1749a477c23ca5ff9d1,-1,4,1,0.08918837,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd,-1,0,1,0.0889822,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9,-1,9,1,0.10343967,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
62f4e94dfc4d2f9eebacb89b7837b6d1781c60ee14a3816d246b092cd30d71ee,-1,1,1,0.08434597,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
631cc323a73b1bc889708516fba757635cb6dff9ebdbb6b000ff52eddfa01751,-1,0,1,0.09449283,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928,-1,8,1,0.09131195,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0,-1,4,1,0.08915344,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,41,1,0.08918837,1666071600,Regular,035d0b4474ebe4eb47153a85324c75d56d47972f0686b1749a477c23ca5ff9d1
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,52,1,0.09131195,1665973987,Regular,98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,50,1,0.08434597,1665886190,Regular,62f4e94dfc4d2f9eebacb89b7837b6d1781c60ee14a3816d246b092cd30d71ee
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,57,1,0.08915344,1665800566,Regular,f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,109,1,0.09449283,1665721550,Regular,631cc323a73b1bc889708516fba757635cb6dff9ebdbb6b000ff52eddfa01751
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,23,1,0.10343967,1665631640,Regular,419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,14,1,0.0889822,1665542386,Regular,15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,8,1,0.08616298,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18,-1,7,1,0.10293735,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,3,1,0.08756166,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
5fbb9620d4369ec6a2097d1615d2b7accb57d489ae9869579522c8669dd8365f,-1,9,1,0.09604384,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
77100f0101aeab708af5c61281df58984abbeed003b27691075b19b4cb05d6b5,-1,0,1,0.08853454,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,51,1,0.08616298,1665451334,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,92,1,0.09604384,1665375607,Regular,5fbb9620d4369ec6a2097d1615d2b7accb57d489ae9869579522c8669dd8365f
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,116,1,0.08853454,1665279535,Regular,77100f0101aeab708af5c61281df58984abbeed003b27691075b19b4cb05d6b5
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,127,1,0.08756166,1665191119,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,81,1,0.10293735,1665112050,Regular,432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18
0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a,-1,4,1,0.10317798,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,128,1,0.10317798,1665022114,Regular,0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a
3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324,-1,0,1,0.0883241,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,173,1,0.0883241,1664936310,Regular,3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324
a500166c11e3fb12a62ac2096ddbd0785d7b82a64124df6a1c4c5fb3b01b7d60,-1,3,1,0.09573225,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,55,1,0.09573225,1664851766,Regular,a500166c11e3fb12a62ac2096ddbd0785d7b82a64124df6a1c4c5fb3b01b7d60
5af478ffe9f4447a3327c055073385f619868f59f52f82795ef867cc9c39ef0f,-1,9,1,0.10513259,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,143,1,0.10513259,1664773358,Regular,5af478ffe9f4447a3327c055073385f619868f59f52f82795ef867cc9c39ef0f
7005f09bf9e2086af4a55c1dfde22ebe42a1ee070c52917cd77ecc41ab834829,-1,7,1,0.08538527,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,163,1,0.08538527,1664678912,Regular,7005f09bf9e2086af4a55c1dfde22ebe42a1ee070c52917cd77ecc41ab834829
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,9,1,0.09715769,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,45,1,0.09715769,1664596611,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f,-1,9,1,0.10765454,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,117,1,0.10765454,1664510288,Regular,4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f
ef99fcc0620967ae4d509cb85fe27a850ba0770a15e8e8e289e27d26273771ca,-1,0,1,0.09665716,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,24,1,0.09665716,1664432211,Regular,ef99fcc0620967ae4d509cb85fe27a850ba0770a15e8e8e289e27d26273771ca
0e12f8957b8ab1be3b8f6310a284ac6d2a4f4d607085eb20ab98fcc1d2bb0b33,-1,6,1,0.10466793,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,13,1,0.10466793,1664335036,Regular,0e12f8957b8ab1be3b8f6310a284ac6d2a4f4d607085eb20ab98fcc1d2bb0b33
09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029,-1,5,1,0.09071264,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c,-1,7,1,0.11767408,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c,-1,8,1,0.12565386,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
9119eb8f19e435cec8b4c004443ba7dcd6f55f0054250c23bddae26f09369a46,-1,8,1,0.10330424,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d,-1,5,1,0.10966623,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
bb01b3b3522bda0db47f47712a336b4d1b871c17ae305bcc3292233afdf38a3e,-1,9,1,0.11632404,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
3a6631bcff7f9257c27da3f277557ce73639532ffcefa42623128cb3ae987d08,-1,2,1,0.1183412,1664302817,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d,-1,4,1,0.11036438,1664302817,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,55,1,0.11632404,1664252242,Regular,bb01b3b3522bda0db47f47712a336b4d1b871c17ae305bcc3292233afdf38a3e
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,42,1,0.11036438,1664169172,Regular,ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,123,1,0.10330424,1664084967,Regular,9119eb8f19e435cec8b4c004443ba7dcd6f55f0054250c23bddae26f09369a46
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,181,1,0.11767408,1663993767,Regular,3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,87,1,0.12565386,1663899010,Regular,572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,108,1,0.09071264,1663813891,Regular,09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,17,1,0.10966623,1663729439,Regular,ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,175,1,0.1183412,1663646164,Regular,3a6631bcff7f9257c27da3f277557ce73639532ffcefa42623128cb3ae987d08
77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e,-1,5,1,0.1304075,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,179,1,0.1304075,1663557576,Regular,77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e
ef1cdb58f5b458d7e813a5824aa29ceca6ff68179cd81a27866138d913e34dc9,-1,6,1,0.12610049,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,7,1,0.12610049,1663473258,Regular,ef1cdb58f5b458d7e813a5824aa29ceca6ff68179cd81a27866138d913e34dc9
7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d,-1,9,1,0.11835557,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68,-1,4,1,0.10123269,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68,-1,6,1,0.09753095,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9,-1,3,1,0.1188503,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
96e1afdc46c864f023bf0043a376f40e93fd193afc46cef9ad410fa56502a415,-1,6,1,0.10304652,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,158,1,0.11835557,1663389525,Regular,7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,111,1,0.10304652,1663306952,Regular,96e1afdc46c864f023bf0043a376f40e93fd193afc46cef9ad410fa56502a415
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,146,1,0.1188503,1663210308,Regular,89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,65,1,0.10123269,1663136217,Regular,7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,93,1,0.09753095,1663038204,Regular,7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68
17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4,-1,6,1,0.10059412,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6,-1,2,1,0.10553865,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,88,1,0.10059412,1662947531,Regular,17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,128,1,0.10553865,1662878729,Regular,5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6
6ca44e49336f0f9bade93a3fb050e4aa6d2804f58da54d302426bdc94ed6c997,-1,8,1,0.13420614,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367,-1,9,1,0.12102102,1662802806,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
