tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936a2bf39a078b4b5a80a3bf77fd5ce8b26dc76223f7ca198f09bcb5b14e63af,1,1,1,1.097573,1497837555,Regular,b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,71,1,2.551439,1497707834,Regular,78a3b58447ce3c0e029c29bfae91fd742382d217242993a79238e69b7f4a0127
78a3b58447ce3c0e029c29bfae91fd742382d217242993a79238e69b7f4a0127,1,1,1,2.551439,1497691303,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,5,1,0.997065,1497618403,Regular,77daa30dd1099c1fd9b2db3fd2d11d734c3327ca5830e6b6c2c94f4113d67efb
dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2,-1,80,1,0.995056,1497613414,Regular,c61c15f98d950c37e14668eb9c368bec9b0d89d988f32cf14ec91d2f7708fa98
c61c15f98d950c37e14668eb9c368bec9b0d89d988f32cf14ec91d2f7708fa98,1,1,1,0.995056,1497608246,Regular,dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,64,1,0.997047,1497607086,Regular,ef71393a632d11b3c6169e4e8d917a13df396e4c1066fc297b0a6fbffb50d783
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,96,1,0.996479,1497126545,Regular,9a9c8cdba66601f9517521094524569b7fa219837c8f1b7a1b63ba26e0ff7bb9
9a9c8cdba66601f9517521094524569b7fa219837c8f1b7a1b63ba26e0ff7bb9,1,0,1,0.996479,1497125501,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,52,1,0.996386,1497036206,Regular,7fd64f6c59f8f9a911cbe112b7ba45854a4eec35d2fca5b4a8fdf19c5e53392f
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,44,1,0.99631,1496981599,Regular,bc204fa25fe53f2a2253dd1d7c545a09d87a2bd0cd4260145faae5f5fcd82adf
bc2d7b213f5701fcee8d23576584c7646740fa5ee17c10c5157e107692416cf4,1,1,1,0.997703,1496977402,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
77daa30dd1099c1fd9b2db3fd2d11d734c3327ca5830e6b6c2c94f4113d67efb,1,0,1,0.997065,1496824258,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,322,1,0.995862,1496730146,Regular,fe17ded21e2d372d83b65b5548a15acf825fe6b3c3e12fb914e6540594e13d44
ef71393a632d11b3c6169e4e8d917a13df396e4c1066fc297b0a6fbffb50d783,1,1,1,0.997047,1496679723,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
d7d794889a3f517a25f33ad75c083ff1a2b847fdd7d3942ca1753c187ae22baa,-1,25,1,0.995681,1496524869,Regular,6a26da2f2abbc604a64c3f054d88a6997658d2e64fae9e0bf2104e8419c049f6
c4b1d639fd5505207ecdd2d0408de7f21ab184e94a53498c4e3f208598b6a313,1,0,1,0.997413,1496475988,Regular,63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116
7ef5a2e368393fefa964da6da3be7a26697b74c9fcbe66782dc40ee3b5762ddf,1,1,1,0.997392,1496270503,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
bc204fa25fe53f2a2253dd1d7c545a09d87a2bd0cd4260145faae5f5fcd82adf,1,0,1,0.99631,1495891268,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
fe17ded21e2d372d83b65b5548a15acf825fe6b3c3e12fb914e6540594e13d44,1,1,1,0.995862,1495538383,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
7fd64f6c59f8f9a911cbe112b7ba45854a4eec35d2fca5b4a8fdf19c5e53392f,1,0,1,0.996386,1495228062,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
6a26da2f2abbc604a64c3f054d88a6997658d2e64fae9e0bf2104e8419c049f6,1,1,1,0.995681,1494807072,Regular,d7d794889a3f517a25f33ad75c083ff1a2b847fdd7d3942ca1753c187ae22baa
cb9dc026278a91582364ba4158d56f0ac5441c25317092080f9043113fba2abc,1,1,1,1.019406,1494478561,Regular,2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7
a8681e0e218447a5ccced95bcb258045491ea9c80eb499c22ee0324e0c65e753,-1,6,1,0.995536,1494335550,Regular,2afbf90d015634340b7094b357cb741dd93271bc07579775ab52d7caef2fedc4
2afbf90d015634340b7094b357cb741dd93271bc07579775ab52d7caef2fedc4,1,1,1,0.995536,1494120242,Regular,a8681e0e218447a5ccced95bcb258045491ea9c80eb499c22ee0324e0c65e753
4feff80a2a1597325ac12f3de98e693ccfef3ff3a6ef4e1c51fb6db5efea0f14,-1,8,1,0.995036,1493825843,Regular,ec767652f42266b80feb59a903210d3a433c54e037f5d5eca2b5d908856e58c8
ec767652f42266b80feb59a903210d3a433c54e037f5d5eca2b5d908856e58c8,1,1,1,0.995036,1493799018,Regular,4feff80a2a1597325ac12f3de98e693ccfef3ff3a6ef4e1c51fb6db5efea0f14
951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c,-1,39,1,0.995694,1493766203,Regular,597c41efb44c8b4955b28a59b6f623713e3066be6c747dd5043e0bfaa6839501
597c41efb44c8b4955b28a59b6f623713e3066be6c747dd5043e0bfaa6839501,1,0,1,0.995694,1493407143,Regular,951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c
f6937b69e215fe9a5e4ebe0fb7f87d0bfc614c6db2fd82edb2f30f99963ce193,-1,7,1,0.995464,1492801091,Regular,102134844b1d7a287058d84d6deb76942b060e4a4fc34390b57c0155568cf25a
102134844b1d7a287058d84d6deb76942b060e4a4fc34390b57c0155568cf25a,1,0,1,0.995464,1492795178,Regular,f6937b69e215fe9a5e4ebe0fb7f87d0bfc614c6db2fd82edb2f30f99963ce193
230d020c1b4dcd56032a24a902e35b6a9f4bf67cd607d1c1c66c44bd610130ff,-1,49,1,0.995512,1492690974,Regular,8426a0281cd0a4a7a5c0852da33cad571e5f0010f9a39faf4a06e5fb751bdfaf
8426a0281cd0a4a7a5c0852da33cad571e5f0010f9a39faf4a06e5fb751bdfaf,1,0,1,0.995512,1492192188,Regular,230d020c1b4dcd56032a24a902e35b6a9f4bf67cd607d1c1c66c44bd610130ff
1f80ceeb6b28b7ac2c779b55be5cb9c4391ec22d463f3415bf634c6db37b539b,-1,21,1,0.995332,1491181244,Regular,5b28f55205a2bc35d370f4900ae97c1f9b46cc0d4483ce3c7da36a22e87c1a5f
5b28f55205a2bc35d370f4900ae97c1f9b46cc0d4483ce3c7da36a22e87c1a5f,1,0,1,0.995332,1491098227,Regular,1f80ceeb6b28b7ac2c779b55be5cb9c4391ec22d463f3415bf634c6db37b539b
ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c,-1,34,1,1.075097,1490622862,Regular,a15fbedbe3659d590a352559e5888c1d16e550b7d8b376ce2a416cbffc1bd738
e38e30df71eea90f5192ae7a1e9b9682de5134d203043523b0386286dfd0bbb5,-1,50,1,1.12796,1490379532,Regular,553ef1d7adafc967dafa29907a5f6e9ecf8c6cf4e05f1a81f0b87031dd07d182
b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d,-1,25,1,0.980381,1490353917,Regular,f301faa8a113d76a6ab61a0962cc5749d22bcd71b627830f1b5bffb4169c91ae
f301faa8a113d76a6ab61a0962cc5749d22bcd71b627830f1b5bffb4169c91ae,1,1,1,0.980381,1490254567,Regular,b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,9,1,0.981845,1489947123,Regular,db042c9e188aea2875eef4e80985352a13212cd298a6b9610ba9f0c19e4dcd70
16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55,-1,21,1,0.981619,1489921484,Regular,5006f93241e8b3b458bbcf03ac313b9ff261426f05ecc2f8bcbd0ead4335d7bf
5006f93241e8b3b458bbcf03ac313b9ff261426f05ecc2f8bcbd0ead4335d7bf,1,0,1,0.981619,1489628637,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
db042c9e188aea2875eef4e80985352a13212cd298a6b9610ba9f0c19e4dcd70,1,0,1,0.981845,1489125420,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,39,1,1.41660312,1488938121,Regular,55227f1b45056334a9dab8a8f072fbb39d32c3c2ddcfbc9a2f93a62ec366a6d7
a15fbedbe3659d590a352559e5888c1d16e550b7d8b376ce2a416cbffc1bd738,1,1,1,1.075097,1488693651,Regular,ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c
553ef1d7adafc967dafa29907a5f6e9ecf8c6cf4e05f1a81f0b87031dd07d182,1,1,1,1.12796,1488247604,Regular,e38e30df71eea90f5192ae7a1e9b9682de5134d203043523b0386286dfd0bbb5
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,44,1,0.58762746,1487721586,Regular,c18491a3de7b97fcd3e994583c2a1538c479b003b1bd17582d45c1ef643fba2d
c18491a3de7b97fcd3e994583c2a1538c479b003b1bd17582d45c1ef643fba2d,1,0,1,0.58762746,1487620069,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
55227f1b45056334a9dab8a8f072fbb39d32c3c2ddcfbc9a2f93a62ec366a6d7,1,1,1,1.41660312,1487236195,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
