tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3795cbbbd6f4cf16a28ccee10dc55bae2325cafbac31217ec692d1a73dde22,1,0,1,172.63870201,1618112708,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,72,1,5.3193829,1618029905,Regular,66e000d6ed75eae6c919d1cc05ab6d47e08e52e42137405cc947728497898d41
025153d819e8dc25e61b25acf05ad144110aefb9d033acca26b6adb2c5da8084,1,1,1,165.24026511,1618027369,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,86,1,5.20537176,1617939552,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
bef9f48dadf2f975b807244c1b61ab18e3cf411c8a14fbb3177d2589e3bd4a88,1,0,1,161.18213596,1617936299,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
44276ab73952124bad2632cfd33966f12d6b713f57f4540f5d50590a27006c9e,1,1,1,180.69068381,1617869751,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,99,1,5.76036205,1617854401,Regular,03f4fb312872a3c507bdcf647d2e7965b81de828cd40cc0ed53044f01d0dd8fd
d0f51dc98eac24d4cc1233d5cbab2be9be9e8ace5ce6882fb12a473127eb544e,1,1,1,187.12071803,1617764607,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,181,1,6.11267286,1617763689,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,53,1,5.4126219,1617679746,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
c74b5324869e31f6a00ac8c7dc51d73e2339ff499a3e4aff868b5702aadb5cd0,1,0,1,167.57000698,1617677855,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
1a496d665f982552eaae69e9abc8aad8e73e8f3df0ca471036b86729f4b11833,1,0,1,166.70479479,1617605782,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,144,1,5.44290761,1617596173,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
0bb468e8c102d89372a4536f0436874073186a576ca63827353271e5a379a1b4,1,0,1,168.4375722,1617521572,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,127,1,5.67199018,1617508623,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
b430af17e49375c89811a8598558ea6cf5869a84b98e8b8db494e2ce3eb02d8b,1,0,1,172.44337183,1617437330,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,122,1,5.74581332,1617420575,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
5f835fcc6464fa5c761505d889cf3948296208905205ef1fc09f89f2308908da,1,0,1,177.48395221,1617348365,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,36,1,5.95993998,1617334051,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,106,1,6.51066725,1617248582,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
ddcf764bfbce23a6b269db29349d85042f2bde1665bf2b5e7fcb0cb167c06aa4,1,1,1,192.90248965,1617245535,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,150,1,5.81326009,1617160053,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
a88f6532a7baf4e79494a8094ae5505117f3faf5af7fab538a152c0c6e47d196,1,1,1,171.74233753,1617158447,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,134,1,5.98583285,1617074951,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
62c71bf257e9caa0d9b977dbab0c62022de9efb28df3a08e8da9f28bb68d2267,1,1,1,178.31694629,1617072249,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
846bae98dd0f4eccb076d54d03ee37a208bb36757882accc703e7d8612585111,1,1,1,170.80871458,1616992485,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,98,1,5.82874133,1616985678,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,13,1,1.86449417,1616984494,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,12,1,2.41348503,1616984494,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,11,1,2.50330536,1616984494,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,10,1,3.81493205,1616984494,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,0,1,85.82381502,1616984494,Regular,6d1c5c61b49ec0a50f44dcf60b374bba78d095c2dcd049c7b20a5123064de734
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,1,1,5.55691934,1616984494,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,2,1,5.27077195,1616984494,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,3,1,5.09510877,1616984494,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,4,1,4.78797682,1616984494,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,5,1,4.60639048,1616984494,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,1,1,1,1.42845253,1616984494,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,9,1,3.9525361,1616984494,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,6,1,4.40984396,1616984494,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,7,1,4.30938985,1616984494,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6,-1,8,1,4.01972333,1616984494,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
1399e3e3110aec78bc9e738c43bd95875560803c750d7269bac02dae59729e57,1,0,1,170.02165125,1616913066,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,8,1,5.55691934,1616905718,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
b8a6ea8a97ee88285ffcb654b03a426c5b17dc291778934089be57fb23ef80d1,1,1,1,164.32284481,1616814635,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,114,1,4.60639048,1616814126,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,42,1,4.88134037,1616733801,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
44a00daf599996c94df3b12926ce55dc3c57440eba187afd310b963f49f151f9,1,1,1,166.82636483,1616725974,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,128,1,5.09510877,1616644696,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
021d21843cb0a22dc4f63002c39f0f2e2483f81714eac806aa222bab0ee4f19f,1,0,1,158.51315235,1616639695,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,12,1,26.14478518,1616559327,Regular,99c12aa69bae49f4c37984b802412e162f3964a6f0cc8ba3c77bfa425e6cf9fd
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,3,1,188.81199022,1616559327,Regular,6585ec817c2af49decec9620f13537b5c5eb92d08bc0b8154f95a098af0ab7f9
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,1,1,208.26504984,1616559327,Regular,e76005455a05bbc65ff140ac5868b999858fd1dc4887c099cc239b3688e73dd8
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,0,1,214.90147354,1616559327,Regular,9e818ace78faa5c806aaa412c089342aa46ea2a2e71ecae8ae0be2d592300e5a
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,1,1,1,0.11322288,1616559327,Regular,7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,4,1,181.5023295,1616559327,Regular,f89fec7fb803088b8bd0ee697bbc0d77a7a8f42a959011d883f1a433d86407cf
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,10,1,85.24850162,1616559327,Regular,85a89e53bed135ea6c5849a57647335b48d964ad20220bfa319923683bf5570b
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,2,1,190.50137853,1616559327,Regular,d25462ee9bdb52b5d7ca47a323df61cf7880ee51a514f191014f89a1f097b041
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,5,1,180.13726657,1616559327,Regular,b1c1a08d13f6c3f6ac95a1d5fd815bcc4cd1270aad283228d26b0c84d07d3489
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,6,1,168.5637206,1616559327,Regular,caffde13feb8133ddc4ec6f14f93c7577a47a4a01b27bdf906725b486cb4d528
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,7,1,162.82225186,1616559327,Regular,17bd65fa4a5737b6217f5ced4373b86478ff36ee01ea509d41114bf1db517afa
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,8,1,160.95135289,1616559327,Regular,b1506f33ad04d7e1b3a24695edb46f4a88f537f401e23a17066958345a258e54
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,15,1,0.70296816,1616559327,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,9,1,144.57088505,1616559327,Regular,078e5613d7a01e0f132e0c12bda50696df68596ff8896b1f4eb29637b1abddb6
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,14,1,5.70275856,1616559327,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,13,1,5.74550408,1616559327,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b,-1,11,1,75.54127938,1616559327,Regular,fac795a25e3fd40dd99357e0af04a298e7418fb67d28e9b14b6fe80c006dceb4
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,8,1,4.01972333,1616558186,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
caffde13feb8133ddc4ec6f14f93c7577a47a4a01b27bdf906725b486cb4d528,1,1,1,168.5637206,1616556362,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
17bd65fa4a5737b6217f5ced4373b86478ff36ee01ea509d41114bf1db517afa,1,1,1,162.82225186,1616476107,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,87,1,3.92629203,1616467202,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,34,1,4.38730824,1616382916,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
4a5df3e5669a7a7682e6a6a7105e55b40dba498ef772f75e02a4f637b762c245,1,1,1,157.70818055,1616379166,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,95,1,5.10248523,1616299391,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
f89fec7fb803088b8bd0ee697bbc0d77a7a8f42a959011d883f1a433d86407cf,1,0,1,181.5023295,1616297365,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
d0b2558bb35404f22502674faee5fb5d3318e1ceb595809f48216e0db851a94f,1,1,1,207.98992472,1616214007,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,13,1,5.74550408,1616210505,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,3,1,5.07813784,1616120514,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
6585ec817c2af49decec9620f13537b5c5eb92d08bc0b8154f95a098af0ab7f9,1,1,1,188.81199022,1616120514,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,140,1,4.40984396,1616032840,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
b1506f33ad04d7e1b3a24695edb46f4a88f537f401e23a17066958345a258e54,1,1,1,160.95135289,1616032840,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
81128cbfeb5c5144ae06cd536cd6b3ffa819aac47f1f8f98124c22b28501b40c,1,1,1,162.69357097,1615948612,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,79,1,4.30938985,1615948094,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,35,1,3.9525361,1615865987,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
f38ba90835b171868fe15163f4357a348839c1e963fb7eccc7559ce20702cfb0,1,1,1,142.00947923,1615865541,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
85a89e53bed135ea6c5849a57647335b48d964ad20220bfa319923683bf5570b,1,0,1,85.24850162,1615776091,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,51,1,2.50330536,1615776091,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
fb28eb433490bd941b711f9b52f382a846212ac09dc260ebd8a1bd0107089bd6,1,1,1,186.9729752,1615691552,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,102,1,5.70275856,1615690633,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
99c12aa69bae49f4c37984b802412e162f3964a6f0cc8ba3c77bfa425e6cf9fd,1,0,1,26.14478518,1615616652,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,26,1,0.70296816,1615610177,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
1cd625e1f91ca4046cccb9ade8bf9b9a815842572873a7cd9ce915bd0a16e4c6,1,0,1,57.23251859,1615344630,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,18,1,1.86449417,1615344630,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,41,1,2.41348503,1615174574,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
6d1c5c61b49ec0a50f44dcf60b374bba78d095c2dcd049c7b20a5123064de734,1,0,1,85.82381502,1615171242,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
d25462ee9bdb52b5d7ca47a323df61cf7880ee51a514f191014f89a1f097b041,1,0,1,190.50137853,1615086917,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,32,1,5.27077195,1615086402,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
b1c1a08d13f6c3f6ac95a1d5fd815bcc4cd1270aad283228d26b0c84d07d3489,1,1,1,180.13726657,1615031098,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,50,1,4.78797682,1614998167,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
078e5613d7a01e0f132e0c12bda50696df68596ff8896b1f4eb29637b1abddb6,1,1,1,144.57088505,1614912608,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,113,1,3.81493205,1614910008,Regular,2153954fb62c489981d62655b54f0fd1871099bc3401349787185634b6869fb6
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,44,1,1.86057147,1614661010,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
fac795a25e3fd40dd99357e0af04a298e7418fb67d28e9b14b6fe80c006dceb4,1,1,1,75.54127938,1614657212,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
d5dc93866145a8384c320a00661d7821e0ab19c7abbf813f87309c60679d00e1,1,0,1,196.03767782,1614566806,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,123,1,4.74954673,1614562176,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
e76005455a05bbc65ff140ac5868b999858fd1dc4887c099cc239b3688e73dd8,1,1,1,208.26504984,1614520566,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,76,1,5.32375532,1614482842,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
9e818ace78faa5c806aaa412c089342aa46ea2a2e71ecae8ae0be2d592300e5a,1,0,1,214.90147354,1614415037,Regular,31abed2d2de1419f892e24d7bd1e531a2354c76c735c1a20912b57d512a3d14b
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,98,1,5.63853546,1614398011,Regular,40d2c6731eafe13416aed7f24c21d4770bf4361222d7b9e1f2853339beb21278
ade394a0f0ee081ef5c37f77cf1f1e088e53e8395b7b81bbff96b6370314cc68,-1,0,1,204.4225771,1614312588,Regular,3e6557e08fe4e80354cd12cb6eb91c1ae6b0fbb28b3a1a695ee5b5079b5f02d7
ade394a0f0ee081ef5c37f77cf1f1e088e53e8395b7b81bbff96b6370314cc68,-1,1,1,5.28186773,1614312588,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
3e6557e08fe4e80354cd12cb6eb91c1ae6b0fbb28b3a1a695ee5b5079b5f02d7,1,0,1,204.4225771,1614306820,Regular,ade394a0f0ee081ef5c37f77cf1f1e088e53e8395b7b81bbff96b6370314cc68
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,17,1,5.28186773,1614302548,Regular,ade394a0f0ee081ef5c37f77cf1f1e088e53e8395b7b81bbff96b6370314cc68
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,9,1,186.64548373,1614246191,Regular,613ef9fbd5e3c224733988806d47383c378fd9ccb6cf55022228c044d3764c97
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,8,1,2.96370127,1614246191,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,7,1,157.95288417,1614246191,Regular,4a58ae5fe8a270fef956c69a20de9794791d67f68f684bc4999d7df1a62343e5
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,17,1,6.03441542,1614246191,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,0,1,198.00220102,1614246191,Regular,00a2fed1d8dabe873e15e070e4053017f060e2916cc8f1c3f726bf7a0a2e963e
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,20,1,49.98521676,1614246191,Regular,ee405fb54950681e6627560e1771da2dd52501ba5210a7bb3a71ada008cd0a07
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,6,1,5.29669094,1614246191,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,5,1,7.075785,1614246191,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,21,1,5.50715875,1614246191,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,19,1,4.86154747,1614246191,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,16,1,181.96917798,1614246191,Regular,aeeb7468c81cdf2a4db42c302666b3e34e6b64fc65b42028d68077a0a86cc492
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,15,1,215.55176006,1614246191,Regular,ab76da0d857b992ddb97ef5a5f8e51b91c4e0b2dbec4279702bcedde122b8e45
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,14,1,208.01010256,1614246191,Regular,a3c77313e06ec42e143869d752b97e2fc75e3ac900efa2e8e98cbeeea6339e81
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,13,1,186.83885068,1614246191,Regular,9c461dbe85182e030ce3f631ab07b2fa07be57047eaa9f770054b4d0ecb8080f
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,12,1,199.8923179,1614246191,Regular,7928715d50240e3251faf1469a5ac8f8a6732a108226adc51742d0bb7995cf12
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,4,1,7.65986277,1614246191,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,11,1,6.91772158,1614246191,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,3,1,5.30162435,1614246191,Regular,37dc6747778b0d4f15bd9dd389c64210371c44b5b6705c24f820771bc6822c32
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,10,1,5.78125638,1614246191,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
2cd691c7ca4df42282e323808ce6c2e629387cff57f4bf791a9bd174e89106ef,-1,2,1,5.16683641,1614246191,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
