tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d49ca7a07f2ff7f323c1996d607f3603408f5e016ccaf186067128e475799864,1,0,1,132.85052228,1588877790,Ticket,e18b2325f7e1e014c0443c86a0dc00dc2263547dd44cd3e2b5b0f39764bec5e5
cc0e81d1026d7678b09c3acb5463dae88971a15f95bee0c06b2dde0cae9ec0f5,-1,1,1,141.58780069,1588771083,Vote,bf473df4bcde8b71151b6846c477b5e5bbc513744ece9640fcaa85b63f8f5118
a14004fd21bf0770b016554f95b581f31629a7652def189467fa41ebd92cba08,-1,1,1,136.43184192,1588734328,Vote,2dbcb2d7ecaa9972a29f20c8ad19e6c13b5a718f56e93cef3d09adbd864f4b49
5c9a248a3853829ddc6b6368870058d21ed36cefb9c1f7c06d985c15af4eb424,1,0,1,135.13343342,1588417912,Ticket,e685a59daf3cba89a0bdfd4d09e3897862eafa41880b8bdda60211dbb99963c0
a3f0aeb16dc350f7055e97a469d20f474a1e2d753a1f6abf1ad50ee48a76ed1d,1,0,1,137.41790664,1588173431,Ticket,39904e1dcce1ac0de60cbd595b3c81f0533908d360a9830ec72e7f9e4bcb519f
0b099a18d0512706deabf1399a141f09612071b436a5635066a58811ce0cbc2f,-1,1,1,136.95692376,1588156590,Vote,6f422b1e7bd4deaecbb57406a760e57d9dfab980393135ae350a8f66a97af56c
5adaae63dd42d9d829ac68f304fa7d5799c2ee7cc8faa29a8cd00a086cb43825,-1,1,1,138.15773787,1588006907,Vote,e964be78d6a480efb54a34102a86c3826e2db8e95edcf7f5808990f9ad9e05a6
47b0c75cbd179f67bd956d65ba74f7d88656a7df0ed0ae378bf47d4281f20cb0,1,0,1,140.32684276,1587735665,Ticket,6d0742b74f4808362c597b8aa22037a98cc40f432315c91e0788a30b19b7484a
16a8c641a0d13d145c27e74d32247db6ba97bbedd5f377f24a9490881058bffb,-1,1,1,144.29669662,1587378407,Vote,bc13e9c7eca34de1932584d0a877d667400ab37aaea9c737f49b0cd13afd13d1
6f422b1e7bd4deaecbb57406a760e57d9dfab980393135ae350a8f66a97af56c,1,0,1,136.95692376,1587229978,Ticket,0b099a18d0512706deabf1399a141f09612071b436a5635066a58811ce0cbc2f
a8ef5ff0b48664c9a0258decee39e7d47f0dbddbfca001f35ca2f0f2292a34da,1,0,1,136.95692376,1587229978,Ticket,0c46bee5ae3fc261efbe8f6cb8360ea16a428a72440da6f956683ce5baaf8a06
ee005371ece4ec1e1e624737021c02b5dc1b79fde1560ea2f5f4e0b658c54f92,-1,1,1,138.15773787,1587146973,Vote,a8881fd45571f2f937f936b80e90b49068a3ee132f91c9f1fb1ced1da028db3d
9d9560965941507a79107679b73f0b3e9a69c2926d40d61a97c155cb91631f26,-1,1,1,138.15773787,1587003032,Vote,9b09feebfbd34004f736502be756d623c6cf68995ea78793dc96bf72bbee5d91
2dbcb2d7ecaa9972a29f20c8ad19e6c13b5a718f56e93cef3d09adbd864f4b49,1,0,1,136.43184192,1586891719,Ticket,a14004fd21bf0770b016554f95b581f31629a7652def189467fa41ebd92cba08
8b3fa90d2f6a481dabfc48474250cd1a322c48b945a453178454cd0b4dc59128,-1,1,1,145.08233023,1586522321,Vote,94f3b643c57610b3d735a35460ec4228b97f61a7c875442a697b0ec3b7414761
9b09feebfbd34004f736502be756d623c6cf68995ea78793dc96bf72bbee5d91,1,0,1,138.15773787,1586476527,Ticket,9d9560965941507a79107679b73f0b3e9a69c2926d40d61a97c155cb91631f26
a8881fd45571f2f937f936b80e90b49068a3ee132f91c9f1fb1ced1da028db3d,1,0,1,138.15773787,1586476527,Ticket,ee005371ece4ec1e1e624737021c02b5dc1b79fde1560ea2f5f4e0b658c54f92
e964be78d6a480efb54a34102a86c3826e2db8e95edcf7f5808990f9ad9e05a6,1,0,1,138.15773787,1586476527,Ticket,5adaae63dd42d9d829ac68f304fa7d5799c2ee7cc8faa29a8cd00a086cb43825
2b7aec1b9060d0d0f50f01be1f671812b4cd4ca5075f11306178f99f8e2b2584,-1,1,1,144.29669662,1586303202,Vote,89e43dd9590ac935870c20990e184f8724a906f01fbcd34bdd1eaa5f45b75f8f
19cb4eec355900a75ac175631dadbf368a4653061ba72dfe27566f9321fc6d4c,-1,1,1,159.14002435,1586262936,Vote,b8e42c332e3834b4f8be82c480036b33206bee4d54669431766c20e7d16cb21d
b4941f0c345f8970f5245e7608db8a591122e0b7cbd9a95858bb00f861f0f78e,-1,1,1,136.30715959,1586179272,Vote,46360da1e54ed80caf566a5e919a1fe4137ccd9f8c1d888b97651c27de4896f2
89e43dd9590ac935870c20990e184f8724a906f01fbcd34bdd1eaa5f45b75f8f,1,0,1,144.29669662,1585434053,Ticket,2b7aec1b9060d0d0f50f01be1f671812b4cd4ca5075f11306178f99f8e2b2584
bc13e9c7eca34de1932584d0a877d667400ab37aaea9c737f49b0cd13afd13d1,1,0,1,144.29669662,1585434053,Ticket,16a8c641a0d13d145c27e74d32247db6ba97bbedd5f377f24a9490881058bffb
46360da1e54ed80caf566a5e919a1fe4137ccd9f8c1d888b97651c27de4896f2,1,0,1,136.30715959,1585079759,Ticket,b4941f0c345f8970f5245e7608db8a591122e0b7cbd9a95858bb00f861f0f78e
35b295eecedb918b0975b84ad9e00d356dd844929641bfa54c5b2230e323ec97,-1,1,1,156.22192184,1585015995,Vote,8ac38d05da7ffd4b48afbc0664c0aa2d96674a7aac238208516e5f7983614a83
cbba8ebd7c5c13b0cb43cfb524e4404336d41de1ab7d417241ed27b27d4be032,-1,1,1,159.14002435,1584513390,Vote,afb3c6c6d6b93acd485f552d5cde9eec4efb043dca880159cc6b6a206ddac97c
a4505dd041d8dda151dafb629674bd44138156684fb5a0f2f358487199cfb285,-1,1,1,130.46939177,1584227700,Vote,04b63e7bb8223eaf8eefd68db0f4dd98dd819390543acdcf3462803d5d5883cf
94f3b643c57610b3d735a35460ec4228b97f61a7c875442a697b0ec3b7414761,1,0,1,145.08233023,1583615647,Ticket,8b3fa90d2f6a481dabfc48474250cd1a322c48b945a453178454cd0b4dc59128
4cbe7ba24bc7adb981df460c2f658a8f44ffe782002054858644dd482b0328da,-1,1,1,134.35150484,1583509791,Vote,b1a9d11d21b38e5446aa801b38269abf74b0bb193e7ba51eb04e2252a4a72379
f5aa8c2c5831bdaad11b2b636025b1bacab90e56cb1dd4d47ccb3c8ed7cbd9cc,-1,1,1,132.4347283,1583261901,Vote,0adbc7e0e5b0f9f3e04508ce856d16a03bad09212207487993cc4e11b62b0d9b
7522288d6d21e413929ad31b262169d55bd3d43dcf04d405cd40e1e2d353b16c,1,0,1,159.14002435,1583071284,Ticket,78bbe1cdfb4211e46d8f88faf0854df5c97af0de426a1d6475066d8dc40ecd34
afb3c6c6d6b93acd485f552d5cde9eec4efb043dca880159cc6b6a206ddac97c,1,0,1,159.14002435,1583071284,Ticket,cbba8ebd7c5c13b0cb43cfb524e4404336d41de1ab7d417241ed27b27d4be032
b8e42c332e3834b4f8be82c480036b33206bee4d54669431766c20e7d16cb21d,1,0,1,159.14002435,1583071284,Ticket,19cb4eec355900a75ac175631dadbf368a4653061ba72dfe27566f9321fc6d4c
ea98b3541f53508d615aac81c108b99e3d3df045249fff1decdc04e9fff0ce99,-1,1,1,132.88549107,1582886327,Vote,4d290ab73f5a65168a3010514d6235ebcb9542dd3a9e8a86560f43cc3658aab4
c65ecd0e48b306048f6801bf2bf840c93554e08875355f9ebfba8c53416c7bff,-1,1,1,134.35150484,1582850043,Vote,606feecddb701caa3e4a63043f4d0e0f7f8e326f9027378467dc74ef44f5cee1
23e1624d34a11a17df320a4a8e94d85491b078dd8a1dbcc82e7871586ca541ec,-1,1,1,135.81524019,1582218718,Vote,0eeb964f2df0162ca757976e6b237726b4d2aa4a18ed03727dab43883534674c
a3d493bfbe3c53118a497c2f4f964740cce24375c3b00f1227e9437766e034b4,-1,1,1,135.38811679,1582119421,Vote,cd25d64f6bd4715b245b31412a4b8ed51690b75eb36dcaeb840ff195e6ed6075
04b63e7bb8223eaf8eefd68db0f4dd98dd819390543acdcf3462803d5d5883cf,1,0,1,130.46939177,1581691526,Ticket,a4505dd041d8dda151dafb629674bd44138156684fb5a0f2f358487199cfb285
768eca3b50e2b2e6587ed42a90513bb0e7eacec007585826567cd793ee581dc1,-1,1,1,135.38811679,1581518225,Vote,0c7f018e5c5b8a926d9788c264ee062940b2c7f1fa46e1f8cfb9255b05484293
0adbc7e0e5b0f9f3e04508ce856d16a03bad09212207487993cc4e11b62b0d9b,1,0,1,132.4347283,1581447521,Ticket,f5aa8c2c5831bdaad11b2b636025b1bacab90e56cb1dd4d47ccb3c8ed7cbd9cc
56d716177a2721300182f365bc1802ec5ee1e80e865dd7faa453e700055b5398,-1,1,1,133.47488193,1580831145,Vote,5ed96341d200a0cc3650c7c848b3c174d1f7debc612eac407f8b09e7180a04e2
606feecddb701caa3e4a63043f4d0e0f7f8e326f9027378467dc74ef44f5cee1,1,0,1,134.35150484,1580648226,Ticket,c65ecd0e48b306048f6801bf2bf840c93554e08875355f9ebfba8c53416c7bff
b1a9d11d21b38e5446aa801b38269abf74b0bb193e7ba51eb04e2252a4a72379,1,0,1,134.35150484,1580648226,Ticket,4cbe7ba24bc7adb981df460c2f658a8f44ffe782002054858644dd482b0328da
5ed96341d200a0cc3650c7c848b3c174d1f7debc612eac407f8b09e7180a04e2,1,0,1,133.47488193,1580544131,Ticket,56d716177a2721300182f365bc1802ec5ee1e80e865dd7faa453e700055b5398
4d290ab73f5a65168a3010514d6235ebcb9542dd3a9e8a86560f43cc3658aab4,1,0,1,132.88549107,1580492776,Ticket,ea98b3541f53508d615aac81c108b99e3d3df045249fff1decdc04e9fff0ce99
9dfa7130291eb06d22f90a42553a1cf29e144c00e45c6249ebdcb12e6a516d3b,-1,1,1,139.55669501,1580487843,Vote,7ac25e00ab2d79c85e015b1a338a733163d6da105ca42d5f36e505432c438cdc
01e572f2d951a68d1cf3a595c5b110c086e4bd9a079037024ebba224649c4bf9,-1,1,1,125.53039109,1580475793,Vote,9b5d5a3fcab7e6afb38b79f4d625f8323f0bf599ac3f8ab5e57b759f7af98599
1f1b55d18c9bb3db53979fe0cae21a371fcca86476d0f8efdfc00a544aea9a2e,-1,1,1,139.55669501,1580426403,Vote,603c38bcb5b34b9bb15341a6ced0ca9bc1904e50eacfd9e80f7ff18728c2d1a4
a3a404c2b0b0c6e28d94d5137c24e8d8eba942d3ca77a2c1a33757b12a980413,-1,1,1,139.55669501,1579935735,Vote,48fcaff25f30a071e0e4156a0f29a9ce1ef218864df8ad9a21d49c8661f39fb3
48fcaff25f30a071e0e4156a0f29a9ce1ef218864df8ad9a21d49c8661f39fb3,1,0,1,139.55669501,1579602378,Ticket,a3a404c2b0b0c6e28d94d5137c24e8d8eba942d3ca77a2c1a33757b12a980413
603c38bcb5b34b9bb15341a6ced0ca9bc1904e50eacfd9e80f7ff18728c2d1a4,1,0,1,139.55669501,1579602378,Ticket,1f1b55d18c9bb3db53979fe0cae21a371fcca86476d0f8efdfc00a544aea9a2e
7ac25e00ab2d79c85e015b1a338a733163d6da105ca42d5f36e505432c438cdc,1,0,1,139.55669501,1579602378,Ticket,9dfa7130291eb06d22f90a42553a1cf29e144c00e45c6249ebdcb12e6a516d3b
93fadd22cb8eee25fd200ea8510ddc6daf7022a40a32725af72622988cf3e5f6,-1,1,1,135.81524019,1579515380,Vote,face1782e7a311ba959a8f921db65cc95b10d3940080a3704ac5a442daa0fa7b
2b34e923f220325065d3ca0523b068748ddc0b010785ae2340f97c2d5ae18460,-1,1,1,135.81524019,1579453572,Vote,8297f79e1c66e88658e9fd9ea2140fb2a71715032f16576bba8e15a534df846f
285783eef6599e25b977cadfc2c957b43457d87e83638dee8266bd2aac9df40b,-1,1,1,148.87101254,1579364700,Vote,b534c8fee4e8cc078978cea54a71b914e2aeac11fbeeaec338f9057aa94b4c30
0eeb964f2df0162ca757976e6b237726b4d2aa4a18ed03727dab43883534674c,1,0,1,135.81524019,1579286947,Ticket,23e1624d34a11a17df320a4a8e94d85491b078dd8a1dbcc82e7871586ca541ec
8297f79e1c66e88658e9fd9ea2140fb2a71715032f16576bba8e15a534df846f,1,0,1,135.81524019,1579286947,Ticket,2b34e923f220325065d3ca0523b068748ddc0b010785ae2340f97c2d5ae18460
face1782e7a311ba959a8f921db65cc95b10d3940080a3704ac5a442daa0fa7b,1,0,1,135.81524019,1579286947,Ticket,93fadd22cb8eee25fd200ea8510ddc6daf7022a40a32725af72622988cf3e5f6
257b324dfb8077a463fddb1578162f3772adbdb5eefaa6d5b7e48e2abc10d196,-1,1,1,158.76132998,1579115133,Vote,e26901205533389079ef16e068746a729f5ee529a9e8670e586ccc487e1661d2
bf473df4bcde8b71151b6846c477b5e5bbc513744ece9640fcaa85b63f8f5118,1,0,1,141.58780069,1579015259,Ticket,cc0e81d1026d7678b09c3acb5463dae88971a15f95bee0c06b2dde0cae9ec0f5
61e745cc777d3033b3ff5c8869c4b6923d97406156723953274ec0275b4ffe59,-1,1,1,125.67334295,1578967717,Vote,58c5082b2fe2cfa5b8e7c7fe8b4c4759d76a5f2d6dbdfd295813579e45635355
0604b313ac7645ef6730e946b57f624e81ee4a2a310c8c436819f4cd784b7c8b,-1,1,1,138.22539509,1578853117,Vote,b148f66de4037ec1c75968a6463a2afc32479ef0f8071842cd3ed58ec401fe93
b534c8fee4e8cc078978cea54a71b914e2aeac11fbeeaec338f9057aa94b4c30,1,0,1,148.87101254,1578572208,Ticket,285783eef6599e25b977cadfc2c957b43457d87e83638dee8266bd2aac9df40b
b148f66de4037ec1c75968a6463a2afc32479ef0f8071842cd3ed58ec401fe93,1,0,1,138.22539509,1578200108,Ticket,0604b313ac7645ef6730e946b57f624e81ee4a2a310c8c436819f4cd784b7c8b
2fd3ca0415ba8b2b06cbbf145905327c237a9b960e8f0922d866bed4a626c935,-1,1,1,126.49787956,1577968299,Vote,bce07552d3454e2d489e3982816400d531e555e92b728a164ac3fdafc29c57e1
0c7f018e5c5b8a926d9788c264ee062940b2c7f1fa46e1f8cfb9255b05484293,1,0,1,135.38811679,1577333981,Ticket,768eca3b50e2b2e6587ed42a90513bb0e7eacec007585826567cd793ee581dc1
cd25d64f6bd4715b245b31412a4b8ed51690b75eb36dcaeb840ff195e6ed6075,1,0,1,135.38811679,1577333981,Ticket,a3d493bfbe3c53118a497c2f4f964740cce24375c3b00f1227e9437766e034b4
2a6bdf58553b6d228930c69cc55063020b413baa2bff46aefd93c2745c31cd9f,-1,1,1,140.20478871,1577163783,Vote,e00f6cf9d2af5ce63e2aa50ab7f0d3baf163e3f54436868df52810287eaee347
681020918193e64aae20a6bb0e0272caae065c72efd79eff0f97488233d53ed0,-1,1,1,125.67334295,1577127329,Vote,e1f4be79067ea2062bce503de42699fb90c5996ea2ec8abe9f7c2ffebe3a6622
e00f6cf9d2af5ce63e2aa50ab7f0d3baf163e3f54436868df52810287eaee347,1,0,1,140.20478871,1576970264,Ticket,2a6bdf58553b6d228930c69cc55063020b413baa2bff46aefd93c2745c31cd9f
46951671f82bc4091b1fee609758e278c233eb0707b299b2b66086acfefc136b,-1,1,1,152.01439234,1576667264,Vote,058e062c2bf44c0597c2023db6c4e0b883f75f8efa0eb06a10c89da2ed41cb34
8ac38d05da7ffd4b48afbc0664c0aa2d96674a7aac238208516e5f7983614a83,1,0,1,156.22192184,1576227080,Ticket,35b295eecedb918b0975b84ad9e00d356dd844929641bfa54c5b2230e323ec97
e26901205533389079ef16e068746a729f5ee529a9e8670e586ccc487e1661d2,1,0,1,158.76132998,1576104054,Ticket,257b324dfb8077a463fddb1578162f3772adbdb5eefaa6d5b7e48e2abc10d196
fd55548f794370156072546cbdf58573f721477e2ce017af29ab893c0101f1b9,-1,1,1,128.34595338,1576072995,Vote,0ce9c9d09c81018eb2c0149163eb413bc91cdf1c56064a042016f4f21660c2e9
aa123d9d7167b3854f97f5456054c6fd99037c00d91b25e571e759e786df39b7,-1,1,1,125.67334295,1576015977,Vote,c87b75a58a09e56c3341264ea0745637236f654368a2cf299c546cc600ce77d9
058e062c2bf44c0597c2023db6c4e0b883f75f8efa0eb06a10c89da2ed41cb34,1,0,1,152.01439234,1575928494,Ticket,46951671f82bc4091b1fee609758e278c233eb0707b299b2b66086acfefc136b
58c5082b2fe2cfa5b8e7c7fe8b4c4759d76a5f2d6dbdfd295813579e45635355,1,0,1,125.67334295,1575392558,Ticket,61e745cc777d3033b3ff5c8869c4b6923d97406156723953274ec0275b4ffe59
c87b75a58a09e56c3341264ea0745637236f654368a2cf299c546cc600ce77d9,1,0,1,125.67334295,1575392558,Ticket,aa123d9d7167b3854f97f5456054c6fd99037c00d91b25e571e759e786df39b7
e1f4be79067ea2062bce503de42699fb90c5996ea2ec8abe9f7c2ffebe3a6622,1,0,1,125.67334295,1575392558,Ticket,681020918193e64aae20a6bb0e0272caae065c72efd79eff0f97488233d53ed0
68a32dfafb60bef279defbbc07c62707fb27c20b0a493aafa802597cc24bc547,-1,1,1,125.55775286,1575365066,Vote,353df5f31962c42b2fcd8065179c0235a36364f4108dd9103364c32b8599cf7d
5b546c372a100500dcd97e8e26caff5462337790eec717b6dfe378d2156ad520,-1,1,1,133.71442684,1575342057,Vote,642def0f1ac87fe4313c4e0d9af16071484843ba45e2d6da24861a888df6c6a9
bef3d56bd30de510cdfc40ebd4fb3fea675db6c3470480a3b9cc74b2b578f3f8,-1,1,1,125.55775286,1575094301,Vote,d4f7ed323ebff30b35f4fe3c0fe123b8b197697cc272b17c07161e4483d8f0fa
90b2162db0d58e301b45fd83353ba52d72c78864ada7b77898f10ad3b058fd7d,-1,1,1,124.14224201,1575081164,Vote,be053b582029e0b5d3f4bb0afbf3d31d2fc513912f5af9f32a3359ca5152ea4e
46a830faf40c557a167a761259db9b229758cec15d3bad88003a6945a1e9c8b3,-1,1,1,133.11024578,1574878420,Vote,21d75ffcc724f7aa3177636bf50418bca064e554902628271d493441ae09d232
353df5f31962c42b2fcd8065179c0235a36364f4108dd9103364c32b8599cf7d,1,0,1,125.55775286,1573848076,Ticket,68a32dfafb60bef279defbbc07c62707fb27c20b0a493aafa802597cc24bc547
d4f7ed323ebff30b35f4fe3c0fe123b8b197697cc272b17c07161e4483d8f0fa,1,0,1,125.55775286,1573848076,Ticket,bef3d56bd30de510cdfc40ebd4fb3fea675db6c3470480a3b9cc74b2b578f3f8
0ce9c9d09c81018eb2c0149163eb413bc91cdf1c56064a042016f4f21660c2e9,1,0,1,128.34595338,1573752910,Ticket,fd55548f794370156072546cbdf58573f721477e2ce017af29ab893c0101f1b9
0f8c92cf7d5687938e0c987dcb7228722e5453a7394544a67ae6c62a1d44c71b,-1,1,1,128.98458842,1573738961,Vote,4cebaada17a87b522f6cf7825eb7bf2eafa47a12c00c3dcecc8abf41c0bd4ee7
642def0f1ac87fe4313c4e0d9af16071484843ba45e2d6da24861a888df6c6a9,1,0,1,133.71442684,1573158585,Ticket,5b546c372a100500dcd97e8e26caff5462337790eec717b6dfe378d2156ad520
42bb38b0a9c260021c83bbec31be91c2530c8c84773fac96e9d7fe8cdf380f0e,-1,1,1,127.01742777,1573133989,Vote,53cdf4c68f6b315cf6f964595466614f44e3a34fe49383672ee2fdd352e1e30a
d9f10d0055cfe3dd1eaf24b3832d7e0f05ea6ac610ef8891f0a1c7f88fe5aaf9,-1,1,1,131.61280673,1573082365,Vote,f2fb1297b38b97b33ca918e519f6866396a206dd2966517d46bbd96a0b7c0536
21d75ffcc724f7aa3177636bf50418bca064e554902628271d493441ae09d232,1,0,1,133.11024578,1573065685,Ticket,46a830faf40c557a167a761259db9b229758cec15d3bad88003a6945a1e9c8b3
f80edf5b4827b79443736251e12e0806b93360609fa22048176dafe3d4b1cb6e,-1,1,1,120.39725911,1572824001,Vote,bfeeb1b65d93ece17a0c94889b4d4a0fdb26c437bb19547f66a00f2c44f5da31
fa044628cb1e2561e4622b8eec5fb07619e3400c60df32bedd5cbe9dc261f9f7,-1,1,1,133.46426745,1572782569,Vote,c16a0bf8a8308bae5c80a4a571c9a474e23f17a491b7acaefc7d5f0b159cbecb
be053b582029e0b5d3f4bb0afbf3d31d2fc513912f5af9f32a3359ca5152ea4e,1,0,1,124.14224201,1572702396,Ticket,90b2162db0d58e301b45fd83353ba52d72c78864ada7b77898f10ad3b058fd7d
4cebaada17a87b522f6cf7825eb7bf2eafa47a12c00c3dcecc8abf41c0bd4ee7,1,0,1,128.98458842,1571662923,Ticket,0f8c92cf7d5687938e0c987dcb7228722e5453a7394544a67ae6c62a1d44c71b
5d08a0d91b60c151ca75f55c4c76b726036aed6bcae83297a5988422bab9e694,-1,1,1,136.35352027,1571512741,Vote,7468dfabeffc00992b34c4ec13cb59c77d49810d6ce2f1051b2922f4db3764bc
7468dfabeffc00992b34c4ec13cb59c77d49810d6ce2f1051b2922f4db3764bc,1,0,1,136.35352027,1571420558,Ticket,5d08a0d91b60c151ca75f55c4c76b726036aed6bcae83297a5988422bab9e694
c651512c7e84888af338ba2d8cf56209d94fa3a80af34e6b7d7213cdc000a794,-1,1,1,133.46426745,1570568386,Vote,45622648e3d6fa4c586677d332a7f4f7140fef517ddf6c37783588dd0890ea9b
bce07552d3454e2d489e3982816400d531e555e92b728a164ac3fdafc29c57e1,1,0,1,126.49787956,1570480478,Ticket,2fd3ca0415ba8b2b06cbbf145905327c237a9b960e8f0922d866bed4a626c935
e0671c8283cf4b06f94c7a7ddd83614ef1506f4f54420a8d4123089ae635904e,-1,1,1,130.12101975,1570244966,Vote,128657a4980345e4d8fabb79568c5439aeb851e268587603602f362e0e04b173
9b5d5a3fcab7e6afb38b79f4d625f8323f0bf599ac3f8ab5e57b759f7af98599,1,0,1,125.53039109,1569668180,Ticket,01e572f2d951a68d1cf3a595c5b110c086e4bd9a079037024ebba224649c4bf9
4037dc59873a6e0ffa9230ce72c83e44c17ff379af80c432cbc3f46a77aa28fe,-1,1,1,132.36361381,1569437961,Vote,5661e75d6ff6098332bb1d1a788e9f97bdd14c5ed400bd6ac3e83d08464f418c
45622648e3d6fa4c586677d332a7f4f7140fef517ddf6c37783588dd0890ea9b,1,0,1,133.46426745,1568452312,Ticket,c651512c7e84888af338ba2d8cf56209d94fa3a80af34e6b7d7213cdc000a794
c16a0bf8a8308bae5c80a4a571c9a474e23f17a491b7acaefc7d5f0b159cbecb,1,0,1,133.46426745,1568452312,Ticket,fa044628cb1e2561e4622b8eec5fb07619e3400c60df32bedd5cbe9dc261f9f7
2cc3b53f6904f66c23d81782869c1a60e7b1c383f8d167b795d6b6d2c59139c1,-1,1,1,120.39725911,1568296265,Vote,ca8cef723ff8f823a6ab77dd3ff0a1e5988e7aa8c18b83a2d7fb0546710901c5
2243d00ad399bad53063a189039b204300a5f240dc8e1ce0b71bebb49597d0f5,-1,1,1,132.54886436,1568042260,Vote,1cb64ebec3fa94a302c95c01ed467174417b0b83fa6962b0b42fe6aa6e884e20
128657a4980345e4d8fabb79568c5439aeb851e268587603602f362e0e04b173,1,0,1,130.12101975,1567680698,Ticket,e0671c8283cf4b06f94c7a7ddd83614ef1506f4f54420a8d4123089ae635904e
aa60440dec577ee93036ee7ea4e700184d0c581f22678e5c0cf73347089df21c,-1,1,1,128.04339671,1567586234,Vote,eaae377fc3fb9aa5d4f8cd50f7a13f7142611c482afd866f8e44ee4be4ddd60f
1cb64ebec3fa94a302c95c01ed467174417b0b83fa6962b0b42fe6aa6e884e20,1,0,1,132.54886436,1567425873,Ticket,2243d00ad399bad53063a189039b204300a5f240dc8e1ce0b71bebb49597d0f5
4e8c87e58b9d2420f139f94d840b357ad246c8a1f8651bdfe6f01c59421e0200,-1,1,1,128.04339671,1567288091,Vote,e50980c0812d215d61eb6e165c74384a894636ca6dda389f4e4b324a558ea14f
f2fb1297b38b97b33ca918e519f6866396a206dd2966517d46bbd96a0b7c0536,1,0,1,131.61280673,1567110644,Ticket,d9f10d0055cfe3dd1eaf24b3832d7e0f05ea6ac610ef8891f0a1c7f88fe5aaf9
f75d3f0c4f7cf1e503eb9ea08f8a4e756e5017f43f993328e3c1d8611592ae31,-1,1,1,132.36361381,1567027443,Vote,60f25a84dfcd955478aa370f0855b90ff72325661a6bba78e5a7a5d5b892cedd
49afa84ab207aceb70f20d3fee5ff291978e5e531a09b6434653b0a3eee3b9f1,-1,1,1,119.9271789,1566917811,Vote,2bec0a3e26c5412317ca372820a36c4df8598c2ce17cd7bc0b688e815afe2fa6
5661e75d6ff6098332bb1d1a788e9f97bdd14c5ed400bd6ac3e83d08464f418c,1,0,1,132.36361381,1565970163,Ticket,4037dc59873a6e0ffa9230ce72c83e44c17ff379af80c432cbc3f46a77aa28fe
60f25a84dfcd955478aa370f0855b90ff72325661a6bba78e5a7a5d5b892cedd,1,0,1,132.36361381,1565970163,Ticket,f75d3f0c4f7cf1e503eb9ea08f8a4e756e5017f43f993328e3c1d8611592ae31
5754f0e76eb5016604f4e7b89fe0ce9696831c6aeeaa09915e512608666d44c4,-1,1,1,121.29583995,1565749628,Vote,cc120b7aafe225eed2356363b3f4eefc5ce1708bbf5b3a7cf83ae33493563096
1c8a99cc9d1e8c6e100e8105c479efea3e3298b89e0df77f18fdde884ec032c0,-1,1,1,119.9271789,1565666564,Vote,cdad31e7c6e314c1a8b6c8cdf5e22022d5ffc29b2d85837601e92116b28a4065
e50980c0812d215d61eb6e165c74384a894636ca6dda389f4e4b324a558ea14f,1,0,1,128.04339671,1565090948,Ticket,4e8c87e58b9d2420f139f94d840b357ad246c8a1f8651bdfe6f01c59421e0200
eaae377fc3fb9aa5d4f8cd50f7a13f7142611c482afd866f8e44ee4be4ddd60f,1,0,1,128.04339671,1565090948,Ticket,aa60440dec577ee93036ee7ea4e700184d0c581f22678e5c0cf73347089df21c
c2bc5029d43aa45bfca89f0e4296f9fff5a4e94376028681fad892ca1630e1f2,-1,1,1,126.29435065,1564695631,Vote,6abeee79b4bfbea450bd1d0b2ec31d7d358225627b9f79a2c718a53a68f8917c
92d09cd95f74123591346de5b6d3c76b9a237c1db40a453a2558060f3098ad77,-1,1,1,121.07577396,1564669524,Vote,3f2d199884b142d909ef00068a67e4f6517324b39ce1b0c98e526b722f6484c7
bfeeb1b65d93ece17a0c94889b4d4a0fdb26c437bb19547f66a00f2c44f5da31,1,0,1,120.39725911,1564557825,Ticket,f80edf5b4827b79443736251e12e0806b93360609fa22048176dafe3d4b1cb6e
ca8cef723ff8f823a6ab77dd3ff0a1e5988e7aa8c18b83a2d7fb0546710901c5,1,0,1,120.39725911,1564557825,Ticket,2cc3b53f6904f66c23d81782869c1a60e7b1c383f8d167b795d6b6d2c59139c1
3f2d199884b142d909ef00068a67e4f6517324b39ce1b0c98e526b722f6484c7,1,0,1,121.07577396,1564482250,Ticket,92d09cd95f74123591346de5b6d3c76b9a237c1db40a453a2558060f3098ad77
18f7786bed1299f75b48e36dc0d7f6238a1aca9a6884838601c765e194cae23b,-1,1,1,118.51168991,1564384773,Vote,2f963f67ba153feb2c3bf42f5ac3e7e7b6b77c64f162c3b872917dd330711d19
3b9111fd9255716e9f68f68935a7e4a8868f8360370fa3e9d0037bf83a75563a,-1,1,1,127.01742777,1564220804,Vote,38bebcd46f062507587fb72a1901aeee4d0a94c8af2b4057f4e38c1b43d6ebdd
12935ead6f67fd9cb19f4e1874098e663b8c7e049e5ef90358501bee8744cffb,-1,1,1,126.57704518,1564161204,Vote,86803d02b19af78a8b937a7f7be339aae0de439155076da90b27edaf6a551428
86803d02b19af78a8b937a7f7be339aae0de439155076da90b27edaf6a551428,1,0,1,126.57704518,1563922027,Ticket,12935ead6f67fd9cb19f4e1874098e663b8c7e049e5ef90358501bee8744cffb
